"1","67341","MOZAMBIQUE","MAPUTO/MAVALANE","RBSN/VolumeA","",""
"1","67586","MALAWI","LILONGWE INT'L AIRPORT","RBSN/VolumeA","",""
"1","67666","ZAMBIA","LUSAKA CITY AIRPORT","RBSN/VolumeA","",""
"1","67774","ZIMBABWE","HARARE (BELVEDERE)","RBSN/VolumeA","",""
"1","67964","ZIMBABWE","BULAWAYO (GOETZ OBSY.)","RBSN/VolumeA","",""
"1","68032","BOTSWANA","MAUN","RBSN/VolumeA","",""
"1","68040","BOTSWANA","LETLHAKANE","RBSN/VolumeA","",""
"1","68110","NAMIBIA","WINDHOEK","RBSN/VolumeA","UGNM01 FYWW (4)
UHNM01 FYWW (4)
UPNM01 FYWW (4)
UQNM01 FYWW (4)",""
"1","68240","BOTSWANA","SERETSE KHAMA INTERNATIONAL AIRPORT","RBSN/VolumeA","",""
"1","68263","SOUTH AFRICA","PRETORIA (IRENE)","RBSN/VolumeA","UGZA01 FAPR (30)
UHZA01 FAPR (30)
UPZA01 FAPR (30)
UQZA01 FAPR (30)",""
"1","68328","BOTSWANA","TSABONG","RBSN/VolumeA","",""
"1","68424","SOUTH AFRICA","UPINGTON","RBSN/VolumeA","UGZA01 FAPR (13)
UHZA01 FAPR (13)
UPZA01 FAPR (13)
UQZA01 FAPR (13)",""
"1","68442","SOUTH AFRICA","BLOEMFONTEIN AIRPORT","RBSN/VolumeA","UGZA01 FAPR (15)
UHZA01 FAPR (15)
UPZA01 FAPR (15)
UQZA01 FAPR (15)",""
"1","68512","SOUTH AFRICA","SPRINGBOK","RBSN/VolumeA","UGZA02 FAPR (15)
UHZA02 FAPR (15)
UPZA02 FAPR (15)
UQZA02 FAPR (15)",""
"1","68538","SOUTH AFRICA","DE AAR","RBSN/VolumeA","UGZA01 FAPR (15)
UHZA01 FAPR (15)
UPZA01 FAPR (15)
UQZA01 FAPR (15)",""
"1","68592","SOUTH AFRICA","KING SHAKA INT'L AIRPORT","VolumeA","UGZA01 FAPR (30)
UHZA01 FAPR (30)
UPZA01 FAPR (30)
UQZA01 FAPR (30)",""
"1","68816","SOUTH AFRICA","CAPE TOWN INTNL. AIRPORT","RBSN/VolumeA","UGZA01 FAPR (29)
UHZA01 FAPR (29)
UPZA01 FAPR (29)
UQZA01 FAPR (29)",""
"1","68842","SOUTH AFRICA","PORT ELIZABETH","RBSN/VolumeA","UGZA01 FAPR (28)
UHZA01 FAPR (28)
UPZA01 FAPR (28)
UQZA01 FAPR (28)",""
"1","68906","SOUTH AFRICA","GOUGH ISLAND","RBSN/VolumeA","UGGE01 FAGE (29)
UGZA01 FAPR (27)
UHGE01 FAGE (29)
UHZA01 FAPR (27)
UPGE01 FAGE (29)
UPZA01 FAPR (27)
UQZA01 FAPR (27)",""
"1","68994","SOUTH AFRICA","MARION ISLAND","RBSN/VolumeA","",""
"4","70133","UNITED STATES OF AMERICA (ALASKA)","KOTZEBUE RALPH WIEN","RBSN/VolumeA","UGAK02 KWBC (30)",""
"4","70261","UNITED STATES OF AMERICA (ALASKA)","FAIRBANKS/INT. AK","RBSN/VolumeA","UGAK02 KWBC (30)",""
"4","70308","UNITED STATES OF AMERICA (ALASKA)","ST. PAUL ISLANDS AK","RBSN/VolumeA","UGAK02 KWBC (30)",""
"4","70316","UNITED STATES OF AMERICA (ALASKA)","COLD BAY AK","RBSN/VolumeA","UGAK02 KWBC (30)",""
"4","70326","UNITED STATES OF AMERICA (ALASKA)","KING SALMON AK","RBSN/VolumeA","UGAK02 KWBC (30)",""
"4","70414","UNITED STATES OF AMERICA (ALASKA)","SHEMYA AFB","RBSN/VolumeA","UGAK02 KWBC (24)",""
"4","71043","CANADA","NORMAN WELLS UA NWT","RBSN/VolumeA","UGCN05 CWAO (30)
UQCN05 CWAO (30)",""
"4","71081","CANADA","HALL BEACH UA NU","RBSN/VolumeA","UGCN04 CWAO (30)
UQCN04 CWAO (30)",""
"4","71082","CANADA","ALERT UA NU","RBSN/VolumeA","UGCN01 CWLT (42)
UQCN01 CWLT (40)",""
"4","71109","CANADA","PORT HARDY UA BC","RBSN/VolumeA","UGCN06 CWAO (30)
UQCN06 CWAO (30)",""
"4","71119","CANADA","EDMONTON STONY PLAIN ALTA","RBSN/VolumeA","UGCN03 CWAO (30)
UQCN03 CWAO (30)",""
"4","71203","CANADA","KELOWNA UA BC","RBSN/VolumeA","UGCN01 CWLW (30)
UQCN01 CWLW (30)",""
"4","71600","CANADA","SABLE ISLAND NS","RBSN/VolumeA","UGCN01 CWAO (30)
UQCN01 CWAO (29)",""
"4","71603","CANADA","YARMOUTH UA NS","RBSN/VolumeA","UGCN01 CWAO (3)
UGCN01 CWQI (30)
UQCN01 CWAO (3)
UQCN01 CWQI (30)",""
"4","71722","CANADA","MANIWAKI UA QUE","RBSN/VolumeA","UGCN01 CWMW (30)
UQCN01 CWMW (26)
UQCN02 CWAO (1)",""
"4","71802","CANADA","ST JOHN'S WEST UA NFLD","RBSN/VolumeA","UGCN01 CAYT (30)
UGCN01 CWAO (2)
UQCN01 CAYT (29)
UQCN01 CWAO (2)",""
"4","71811","CANADA","SEPT-ILES UA QUE","RBSN/VolumeA","UGCN01 CYZV (30)
UQCN01 CYZV (30)",""
"4","71815","CANADA","STEPHENVILLE UA NFLD","RBSN/VolumeA","UGCN01 CYJT (30)
UQCN01 CYJT (29)",""
"4","71816","CANADA","GOOSE UA NFLD","RBSN/VolumeA","UGCN01 CWAO (30)
UQCN01 CWAO (30)",""
"4","71823","CANADA","LA GRANDE IV UA QUE","RBSN/VolumeA","UGCN02 CWAO (29)
UQCN02 CWAO (29)",""
"4","71836","CANADA","MOOSONEE UA ONT","RBSN/VolumeA","UGCN01 CWZC (30)
UQCN01 CWZC (30)",""
"4","71845","CANADA","PICKLE LAKE UA ONT","RBSN/VolumeA","UGCN01 CYPL (30)
UQCN01 CYPL (30)",""
"4","71867","CANADA","THE PAS UA MAN","RBSN/VolumeA","UGCN01 CYQD (30)
UQCN01 CYQD (29)
UQCN03 CWAO (3)",""
"4","71906","CANADA","KUUJJUAQ UA QUE","RBSN/VolumeA","UGCN01 CYVP (30)
UQCN01 CYVP (29)",""
"4","71907","CANADA","INUKJUAK UA QUE","RBSN/VolumeA","UGCN02 CWAO (29)
UQCN02 CWAO (29)",""
"4","71908","CANADA","PRINCE GEORGE UA BC","RBSN/VolumeA","UGCN01 CZXS (30)
UQCN01 CZXS (30)",""
"4","71909","CANADA","IQALUIT UA NU","RBSN/VolumeA","UGCN04 CWAO (30)
UQCN04 CWAO (29)",""
"4","71913","CANADA","CHURCHILL A UA MAN","RBSN/VolumeA","UGCN03 CWAO (23)
UQCN03 CWAO (23)",""
"4","71915","CANADA","CORAL HARBOUR UA NU","RBSN/VolumeA","UGCN04 CWAO (30)
UQCN04 CWAO (28)",""
"4","71917","CANADA","EUREKA UA NU","RBSN/VolumeA","UGCN01 CWEU (60)
UQCN01 CWEU (59)",""
"4","71924","CANADA","RESOLUTE UA NU","RBSN/VolumeA","UGCN01 CYRB (27)
UQCN01 CYRB (26)",""
"4","71925","CANADA","CAMBRIDGE BAY UA NU","RBSN/VolumeA","UGCN05 CWAO (25)
UQCN05 CWAO (25)",""
"4","71926","CANADA","BAKER LAKE UA NU","RBSN/VolumeA","UGCN05 CWAO (28)
UQCN05 CWAO (26)",""
"4","71934","CANADA","FORT SMITH UA NWT","RBSN/VolumeA","UGCN05 CWAO (30)
UQCN05 CWAO (30)",""
"4","71945","CANADA","FORT NELSON UA BC","RBSN/VolumeA","UGCN06 CWAO (30)
UQCN06 CWAO (27)",""
"4","71957","CANADA","INUVIK UA NWT","RBSN/VolumeA","UGCN05 CWAO (30)
UQCN05 CWAO (30)",""
"4","71964","CANADA","WHITEHORSE UA YT","RBSN/VolumeA","UGCN06 CWAO (29)
UQCN06 CWAO (29)",""
"4","78073","BAHAMAS","NASSAU AIRPORT NEW PROVIDENCE","RBSN/VolumeA","UGBA01 MYNN (14)
UQBA01 MYNN (14)",""
"4","78486","DOMINICAN REPUBLIC","SANTO DOMINGO","RBSN/VolumeA","UGDR01 MDSD (15)
UQDR01 MDSD (15)",""
"4","78807","PANAMA","COROZAL OESTE","RBSN/VolumeA","UGPM01 MPCZ (18)
UQPM01 MPCZ (16)",""
"4","78954","BARBADOS","GRANTLEY ADAMS","RBSN/VolumeA","UGBR01 TBPB (15)
UQBR01 TBPB (15)",""
"4","78970","TRINIDAD AND TOBAGO","PIARCO INT. AIRPORT  TRINIDAD","RBSN/VolumeA","UGTD01 TTPP (14)",""
"3","80222","COLOMBIA","BOGOTA/ELDORADO","RBSN/VolumeA","UGCO01 SKBO (14)
UQCO01 SKBO (15)",""
"3","80398","COLOMBIA","LETICIA/VASQUEZ COBO","RBSN/VolumeA","UGCO01 SKBO (14)
UQCO01 SKBO (14)",""
"3","81729","BRAZIL","MANACAPURU","VolumeA","UHBZ19 SBBR (55)
UPBZ19 SBBR (58)",""
"3","82022","BRAZIL","BOA VISTA (AERO)","RBSN/VolumeA","UHBZ01 SBBR (27)
UPBZ01 SBBR (29)",""
"3","82026","BRAZIL","TIRIOS","VolumeA","UHBZ01 SBBR (28)
UPBZ01 SBBR (29)",""
"3","82099","BRAZIL","MACAPA (AERO)","VolumeA","UHBZ01 SBBR (28)
UPBZ01 SBBR (29)",""
"3","82107","BRAZIL","SAO GABRIEL DA CACHOEIRA (AERO)","VolumeA","UHBZ01 SBBR (15)
UPBZ01 SBBR (15)",""
"3","82193","BRAZIL","BELEM (AERO)","RBSN/VolumeA","UHBZ01 SBBR (27)
UPBZ01 SBBR (29)",""
"3","82244","BRAZIL","SANTAREM (AERO)","VolumeA","UHBZ01 SBBR (29)
UPBZ01 SBBR (29)",""
"3","82281","BRAZIL","SAO LUIZ (AERO)","RBSN/VolumeA","UHBZ01 SBBR (21)
UPBZ01 SBBR (28)",""
"3","82332","BRAZIL","MANAUS (AERO)","RBSN/VolumeA","UHBZ01 SBBR (29)
UPBZ01 SBBR (29)",""
"3","82397","BRAZIL","FORTALEZA","RBSN/VolumeA","UHBZ02 SBBR (15)
UPBZ02 SBBR (14)",""
"3","82400","BRAZIL","FERNANDO DE NORONHA","RBSN/VolumeA","UHBZ02 SBBR (21)
UPBZ02 SBBR (29)",""
"3","82411","BRAZIL","TABATINGA (AERO)","VolumeA","UHBZ01 SBBR (12)
UPBZ01 SBBR (15)",""
"3","82532","BRAZIL","MANICORE (AERO)","VolumeA","UHBZ01 SBBR (28)
UPBZ01 SBBR (29)",""
"3","82599","BRAZIL","NATAL (AERO)","RBSN/VolumeA","UHBZ02 SBBR (25)
UPBZ02 SBBR (29)",""
"3","82678","BRAZIL","FLORIANO","RBSN/VolumeA","UHBZ02 SBBR (15)
UPBZ02 SBBR (15)",""
"3","82705","BRAZIL","CRUZEIRO DO SUL (AERO)","VolumeA","UHBZ01 SBBR (28)
UPBZ01 SBBR (29)",""
"3","82765","BRAZIL","CAROLINA","RBSN/VolumeA","UHBZ01 SBBR (12)
UPBZ01 SBBR (13)",""
"3","82917","BRAZIL","RIO BRANCO (AERO)","RBSN/VolumeA","UHBZ01 SBBR (29)
UPBZ01 SBBR (29)",""
"3","82983","BRAZIL","PETROLINA","RBSN/VolumeA","UHBZ02 SBBR (14)
UPBZ02 SBBR (14)",""
"3","83229","BRAZIL","SALVADOR","RBSN/VolumeA","UHBZ02 SBBR (15)
UPBZ02 SBBR (15)",""
"3","83288","BRAZIL","BOM JESUS DA LAPA","RBSN/VolumeA","UHBZ02 SBBR (12)
UPBZ02 SBBR (12)",""
"3","83498","BRAZIL","CARAVELAS","RBSN/VolumeA","UHBZ02 SBBR (14)
UPBZ02 SBBR (14)",""
"3","83525","BRAZIL","UBERLANDIA (AERO)","VolumeA","UHBZ03 SBBR (28)
UPBZ03 SBBR (29)",""
"3","83566","BRAZIL","CONFINS (AERO)","RBSN/VolumeA","UHBZ03 SBBR (28)
UPBZ03 SBBR (28)",""
"3","83649","BRAZIL","VITORIA (AERO)","RBSN/VolumeA","UHBZ03 SBBR (28)",""
"3","83650","BRAZIL","TRINDADE (ILHA)","RBSN/VolumeA","UHBZ03 SBBR (13)
UPBZ03 SBBR (14)",""
"3","83746","BRAZIL","GALEAO","RBSN/VolumeA","UHBZ03 SBBR (28)
UPBZ03 SBBR (28)",""
"3","83779","BRAZIL","MARTE (AERO)","RBSN/VolumeA","UHBZ03 SBBR (27)
UPBZ03 SBBR (27)",""
"3","85244","BOLIVIA","VIRU-VIRU","RBSN/VolumeA","",""
"3","87155","ARGENTINA","RESISTENCIA AERO","RBSN/VolumeA","UGAG01 SABM (15)
UGSI41 SARE (12)
UPAG01 SABM (15)
UPSI41 SARE (15)
UQAG01 SABM (15)
UQSI41 SARE (12)",""
"3","87576","ARGENTINA","EZEIZA AERO","RBSN/VolumeA","UGEZ41 SAEZ (13)
UPAG02 SABM (15)
UPEZ41 SAEZ (15)
UQAG02 SABM (15)
UQEZ41 SAEZ (13)",""
"3","87860","ARGENTINA","COMODORO RIVADAVIA AERO","RBSN/VolumeA","UGCR41 SAVC (14)
UPAG02 SABM (13)
UPCR41 SAVC (14)
UQAG02 SABM (12)
UQCR41 SAVC (12)",""
"3","88889","ISLANDS","MOUNT PLEASANT AIRPORT","RBSN/VolumeA","",""
"7","89002","STATIONS OPERATED BY GERMANY","NEUMAYER","RBSN/VolumeA","",""
"7","89009","STATIONS OPERATED BY THE U.S.A.","AMUNDSEN-SCOTT","RBSN/VolumeA","UGAA01 NZSP (30)
UQAA01 NZSP (30)",""
"7","89022","STATIONS OPERATED BY THE UNITED KINGDOM","HALLEY","RBSN/VolumeA","",""
"7","89055","STATIONS OPERATED BY ARGENTINA","BASE MARAMBIO (CENTRO MET. ANTARTICO)","RBSN/VolumeA","UGAA01 SAWB (6)
UHAA01 SAWB (6)
UPAA01 SAWB (6)
UQAA01 SAWB (6)",""
"7","89062","STATIONS OPERATED BY THE UNITED KINGDOM","ROTHERA","RBSN/VolumeA","",""
"7","89512","STATIONS OPERATED BY THE RUSSIAN FEDERATION","NOVOLAZAREVSKAJA","RBSN/VolumeA","",""
"7","89532","STATIONS OPERATED BY JAPAN","SYOWA","RBSN/VolumeA","",""
"7","89564","STATIONS OPERATED BY AUSTRALIA","MAWSON","RBSN/VolumeA","",""
"7","89571","STATIONS OPERATED BY AUSTRALIA","DAVIS","RBSN/VolumeA","",""
"7","89592","STATIONS OPERATED BY THE RUSSIAN FEDERATION","MIRNYJ","RBSN/VolumeA","",""
"7","89611","STATIONS OPERATED BY AUSTRALIA","CASEY","RBSN/VolumeA","",""
"7","89625","STATIONS OPERATED BY ITALY","CONCORDIA","RBSN/VolumeA","",""
"7","89642","STATIONS OPERATED BY FRANCE","DUMONT D'URVILLE","RBSN/VolumeA","",""
"7","89662","STATIONS OPERATED BY ITALY","MARIO ZUCHELLI STATION (BAIA TERRA NOVA)","RBSN/VolumeA","",""
"7","89664","STATIONS OPERATED BY THE U.S.A.","MCMURDO","RBSN/VolumeA","UGAA01 NZCM (28)
UHAA01 NZCM (28)
UPAA01 NZCM (29)
UQAA01 NZCM (28)",""
"5","91557","VANUATU","BAUERFIELD (EFATE)","RBSN/VolumeA","UGNV01 NVVV (9)
UHNV01 NVVV (7)
UPNV01 NVVV (9)
UQNV01 NVVV (6)",""
"5","91680","FIJI","NADI AIRPORT","RBSN/VolumeA","UGFJ20 NFFN (25)
UHFJ01 NFFN (21)
UPFJ01 NFFN (29)
UQFJ20 NFFN (22)",""
"5","91843","COOK ISLANDS","RAROTONGA","RBSN/VolumeA","UGKU20 NCRG (15)
UHKU01 NCRG (15)
UPKU01 NCRG (15)
UQKU20 NCRG (15)",""
"5","92035","PAPUA NEW GUINEA","PORT MORESBY W.O.","RBSN/VolumeA","UGNG21 AMMC (9)
UPNG01 AMMC (9)",""
"5","93112","NEW ZEALAND","WHENUAPAI","RBSN/VolumeA","UGNZ21 NZKL (30)
UHNZ02 NZKL (26)
UPNZ02 NZKL (30)
UQNZ21 NZKL (25)",""
"5","93417","NEW ZEALAND","PARAPARAUMU AERODROME","RBSN/VolumeA","UGNZ21 NZKL (28)
UHNZ02 NZKL (24)
UPNZ02 NZKL (28)
UQNZ21 NZKL (24)",""
"5","93844","NEW ZEALAND","INVERCARGILL AIRPORT","RBSN/VolumeA","UGNZ21 NZKL (30)
UHNZ02 NZKL (26)
UPNZ02 NZKL (30)
UQNZ21 NZKL (28)",""
"5","93997","NEW ZEALAND","RAOUL ISLAND KERMADEC IS.","RBSN/VolumeA","UGNZ21 NZKL (15)
UHNZ02 NZKL (15)
UPNZ02 NZKL (15)
UQNZ21 NZKL (15)",""
"5","94120","AUSTRALIA","DARWIN AIRPORT","RBSN/VolumeA","UGAU01 AMMC (59)
UHAU01 AMMC (7)
UPAU01 AMMC (30)
UQAU01 AMMC (10)",""
"5","94150","AUSTRALIA","GOVE AIRPORT","RBSN/VolumeA","UGAU01 AMMC (35)
UHAU01 AMMC (11)
UPAU01 AMMC (24)
UQAU01 AMMC (17)",""
"5","94170","AUSTRALIA","WEIPA AERO","RBSN/VolumeA","UGAU01 AMMC (17)",""
"5","94203","AUSTRALIA","BROOME AIRPORT","RBSN/VolumeA","UGAU01 AMMC (30)
UHAU01 AMMC (2)
UPAU01 AMMC (15)
UQAU01 AMMC (4)",""
"5","94212","AUSTRALIA","HALLS CREEK AIRPORT","RBSN/VolumeA","UGAU01 AMMC (29)
UHAU01 AMMC (19)
UPAU01 AMMC (29)
UQAU01 AMMC (20)",""
"5","94294","AUSTRALIA","TOWNSVILLE AERO","RBSN/VolumeA","UGAU01 AMMC (15)",""
"5","94299","AUSTRALIA","WILLIS ISLAND","RBSN/VolumeA","UGAU02 AMMC (35)
UHAU02 AMMC (3)
UPAU02 AMMC (15)
UQAU02 AMMC (6)",""
"5","94302","AUSTRALIA","LEARMONTH AIRPORT","RBSN/VolumeA","UGAU02 AMMC (30)",""
"5","94312","AUSTRALIA","PORT HEDLAND AIRPORT","RBSN/VolumeA","UGAU02 AMMC (8)",""
"5","94326","AUSTRALIA","ALICE SPRINGS AIRPORT","RBSN/VolumeA","UGAU02 AMMC (30)
UHAU02 AMMC (10)
UPAU02 AMMC (19)
UQAU02 AMMC (15)",""
"5","94332","AUSTRALIA","MOUNT ISA AERO","RBSN/VolumeA","UGAU02 AMMC (11)",""
"5","94346","AUSTRALIA","LONGREACH AERO","RBSN/VolumeA","UGAU02 AMMC (29)
UHAU02 AMMC (10)
UPAU02 AMMC (29)
UQAU02 AMMC (21)",""
"5","94367","AUSTRALIA","MACKAY M.O","RBSN/VolumeA","UGAU02 AMMC (16)
UHAU02 AMMC (9)
UPAU02 AMMC (16)
UQAU02 AMMC (15)",""
"5","94374","AUSTRALIA","ROCKHAMPTON AERO","RBSN/VolumeA","UGAU03 AMMC (15)
UPAU03 AMMC (2)",""
"5","94403","AUSTRALIA","GERALDTON AIRPORT","RBSN/VolumeA","UGAU03 AMMC (30)
UHAU03 AMMC (10)
UPAU03 AMMC (22)
UQAU03 AMMC (21)",""
"5","94430","AUSTRALIA","MEEKATHARRA AIRPORT","RBSN/VolumeA","UGAU03 AMMC (10)",""
"5","94461","AUSTRALIA","GILES METEOROLOGICAL OFFICE","RBSN/VolumeA","UGAU03 AMMC (20)
UHAU03 AMMC (6)
UPAU03 AMMC (13)
UQAU03 AMMC (7)",""
"5","94510","AUSTRALIA","CHARLEVILLE AERO","RBSN/VolumeA","UGAU03 AMMC (15)",""
"5","94578","AUSTRALIA","BRISBANE AERO","RBSN/VolumeA","UGAU03 AMMC (31)",""
"5","94610","AUSTRALIA","PERTH AIRPORT","RBSN/VolumeA","UGAU03 AMMC (60)
UHAU03 AMMC (8)
UPAU03 AMMC (29)
UQAU03 AMMC (16)",""
"5","94637","AUSTRALIA","KALGOORLIE-BOULDER AIRPORT","RBSN/VolumeA","UGAU03 AMMC (9)",""
"5","94638","AUSTRALIA","ESPERANCE","RBSN/VolumeA","UGAU04 AMMC (36)
UHAU04 AMMC (1)
UPAU04 AMMC (23)
UQAU04 AMMC (12)",""
"5","94653","AUSTRALIA","CEDUNA AMO","RBSN/VolumeA","UGAU04 AMMC (5)",""
"5","94659","AUSTRALIA","WOOMERA AERODROME","RBSN/VolumeA","UGAU04 AMMC (18)",""
"5","94672","AUSTRALIA","ADELAIDE AIRPORT","RBSN/VolumeA","UGAU04 AMMC (37)",""
"5","94711","AUSTRALIA","COBAR MO","RBSN/VolumeA","UGAU04 AMMC (10)",""
"5","94750","AUSTRALIA","NOWRA RAN AIR STATION AWS","RBSN/VolumeA","UGAU04 AMMC (5)
UPAU04 AMMC (4)
UQAU04 AMMC (1)",""
"5","94767","AUSTRALIA","SYDNEY AIRPORT AMO","RBSN/VolumeA","UGAU05 AMMC (3)",""
"5","94776","AUSTRALIA","WILLIAMTOWN RAAF","RBSN/VolumeA","UGAU05 AMMC (15)",""
"5","94802","AUSTRALIA","ALBANY AIRPORT","RBSN/VolumeA","UGAU05 AMMC (30)
UHAU05 AMMC (11)
UPAU05 AMMC (21)
UQAU05 AMMC (14)",""
"5","94821","AUSTRALIA","MOUNT GAMBIER AERO","RBSN/VolumeA","UGAU05 AMMC (14)",""
"5","94866","AUSTRALIA","MELBOURNE AIRPORT","RBSN/VolumeA","UGAU05 AMMC (60)
UHAU05 AMMC (10)
UPAU05 AMMC (28)
UQAU05 AMMC (21)",""
"5","94910","AUSTRALIA","WAGGA WAGGA AMO","RBSN/VolumeA","UGAU05 AMMC (45)
UHAU05 AMMC (7)
UPAU05 AMMC (36)
UQAU05 AMMC (20)",""
"5","94975","AUSTRALIA","HOBART AIRPORT","RBSN/VolumeA","UGAU06 AMMC (60)
UHAU06 AMMC (10)
UPAU06 AMMC (29)
UQAU06 AMMC (21)",""
"5","94995","AUSTRALIA (ADDITIONAL ISLANDS)","LORD HOWE ISLAND AERO","RBSN/VolumeA","UGAU06 AMMC (15)",""
"5","94996","AUSTRALIA (ADDITIONAL ISLANDS)","NORFOLK ISLAND AERO","RBSN/VolumeA","UGAU06 AMMC (30)
UGNF21 AMMC (15)
UHAU06 AMMC (9)
UHNF01 AMMC (9)
UPAU06 AMMC (15)
UPNF01 AMMC (15)
UQAU06 AMMC (14)",""
"5","94998","AUSTRALIA (ADDITIONAL ISLANDS)","MACQUARIE ISLAND","RBSN/VolumeA","UGAU06 AMMC (30)",""
"5","95527","AUSTRALIA","MOREE AERO","RBSN/VolumeA","UGAU06 AMMC (10)",""
"5","96009","INDONESIA","LHOKSEUMAWE/MALIKUSSALEH","RBSN/VolumeA","UGID20 WIIX (35)
UPID01 WIIX (35)",""
"5","96011","INDONESIA","BANDA ACEH/BLANG BINTANG","RBSN/VolumeA","UGID20 WIIX (22)
UHID01 WIIX (9)
UPID01 WIIX (22)
UQID01 WIIX (9)",""
"5","96015","INDONESIA","MEULABOH/CUT NYAK DHIEN","VolumeA","UGID21 WIIX (32)
UPID20 WIIX (26)",""
"5","96035","INDONESIA","KUALANAMU MEDAN","RBSN/VolumeA","UGID20 WIIX (59)
UHID01 WIIX (25)
UPID01 WIIX (57)
UQID01 WIIX (27)",""
"5","96073","INDONESIA","SIBOLGA/PINANGSORI","RBSN/VolumeA","UGID20 WIIX (35)
UPID01 WIIX (36)",""
"5","96075","INDONESIA","GUNUNG SITOLI/BINAKA","VolumeA","UGID21 WIIX (34)
UPID20 WIIX (36)",""
"5","96091","INDONESIA","TANJUNG PINANG/KIJANG","RBSN/VolumeA","UGID20 WIIX (41)
UPID01 WIIX (40)",""
"5","96109","INDONESIA","PEKAN BARU/SIMPANGTIGA","RBSN/VolumeA","UGID20 WIIX (43)
UPID01 WIIX (28)",""
"5","96145","INDONESIA","TAREMPA","RBSN/VolumeA","UGID20 WIIX (10)
UPID01 WIIX (10)",""
"5","96147","INDONESIA","RANAI","RBSN/VolumeA","UGID20 WIIX (37)
UHID01 WIIX (21)
UPID01 WIIX (30)
UQID01 WIIX (23)",""
"5","96163","INDONESIA","MIA PADANG","RBSN/VolumeA","UGID20 WIIX (56)
UHID01 WIIX (27)
UPID01 WIIX (56)
UQID01 WIIX (29)",""
"5","96171","INDONESIA","RENGAT/JAPURA","VolumeA","UGID21 WIIX (27)
UPID20 WIIX (21)",""
"5","96179","INDONESIA","SINGKEP/DABO","RBSN/VolumeA","UGID20 WIIX (42)
UPID01 WIIX (45)",""
"5","96195","INDONESIA","JAMBI/SULTAN TAHA","RBSN/VolumeA","UGID20 WIIX (26)
UPID01 WIIX (22)",""
"5","96207","INDONESIA","KERINCI/DEPATI PARBO","VolumeA","UPID20 WIIX (10)",""
"5","96221","INDONESIA","PALEMBANG/ST. M. BADARUDIN II","RBSN/VolumeA","UGID20 WIIX (43)
UPID01 WIIX (27)",""
"5","96237","INDONESIA","PANGKAL PINANG","RBSN/VolumeA","UGID20 WIIX (50)
UHID01 WIIX (25)
UPID01 WIIX (49)
UQID01 WIIX (29)",""
"5","96249","INDONESIA","TANJUNG PANDAN/BULUH TUMBANG","RBSN/VolumeA","UGID20 WIIX (27)
UPID01 WIIX (22)",""
"5","96253","INDONESIA","BENGKULU/PADANG KEMILING","RBSN/VolumeA","UGID20 WIIX (42)
UPID01 WIIX (41)",""
"5","96295","INDONESIA","TANJUNG KARANG/RADIN INTEN II","RBSN/VolumeA","UGID20 WIIX (45)
UPID01 WIIX (45)",""
"5","96315","BRUNEI DARUSSALAM","BRUNEI AIRPORT","RBSN/VolumeA","UGBD20 WBSB (19)
UPBD01 WBSB (16)",""
"5","96413","MALAYSIA (SABAH AND SARAWAK)","KUCHING","RBSN/VolumeA","UGMS21 WMKK (49)
UHMS02 WMKK (23)
UPMS02 WMKK (49)
UQMS21 WMKK (26)",""
"5","96441","MALAYSIA (SABAH AND SARAWAK)","BINTULU","RBSN/VolumeA","UGMS21 WMKK (48)
UHMS02 WMKK (19)
UPMS02 WMKK (48)
UQMS21 WMKK (20)",""
"5","96471","MALAYSIA (SABAH AND SARAWAK)","KOTA KINABALU","RBSN/VolumeA","UGMS21 WMKK (49)
UHMS02 WMKK (17)
UPMS02 WMKK (49)
UQMS21 WMKK (20)",""
"5","96481","MALAYSIA (SABAH AND SARAWAK)","TAWAU","RBSN/VolumeA","UGMS21 WMKK (28)
UHMS02 WMKK (19)
UPMS02 WMKK (28)
UQMS21 WMKK (26)",""
"5","96491","MALAYSIA (SABAH AND SARAWAK)","SANDAKAN","RBSN/VolumeA","UGMS21 WMKK (35)
UPMS02 WMKK (35)",""
"5","96509","INDONESIA","TARAKAN/JUWATA","VolumeA","UGID20 WIIX (27)
UPID01 WIIX (25)",""
"5","96529","INDONESIA","TANJUNG REDEP/KALIMARAU","VolumeA","UGID21 WIIX (23)
UPID20 WIIX (19)",""
"5","96535","INDONESIA","PALOH","VolumeA","UGID21 WIIX (8)
UPID20 WIIX (4)",""
"5","96565","INDONESIA","PUTUSSIBAU/PAGSUMA","VolumeA","UGID21 WIIX (5)
UPID20 WIIX (2)",""
"5","96581","INDONESIA","PONTIANAK/SUPADIO","RBSN/VolumeA","UGID20 WIIX (30)
UPID01 WIIX (21)",""
"5","96595","INDONESIA","MUARA TEWEH/BERINGIN","VolumeA","UGID21 WIIX (16)
UPID20 WIIX (15)",""
"5","96607","INDONESIA","SAMARINDA/TEMINDUNG","VolumeA","UGID21 WIIX (5)
UPID20 WIIX (3)",""
"5","96633","INDONESIA","BALIKPAPAN/SEPINGGAN","RBSN/VolumeA","UGID20 WIIX (36)
UPID01 WIIX (34)",""
"5","96645","INDONESIA","PANGKALAN BUN/ISKANDAR","RBSN/VolumeA","UGID20 WIIX (10)
UPID01 WIIX (4)",""
