"6","12843","HUNGARY","BUDAPEST/PESTSZENTLORINC","RBSN/VolumeA","SIHU01 KWBC (60)
SIHU21 HABP (60)
SMHU01 HABP (60)
SMHU01 KWBC (60)
SNHU01 KWBC (164)","ISID01 HABP (60)
ISMD01 HABP (60)
ISND41 HABP (240)"
"6","12846","HUNGARY","AGARD","VolumeA","SIHU01 KWBC (60)
SMHU01 KWBC (57)
SNHU01 KWBC (164)","ISND42 HABP (240)"
"6","12847","HUNGARY","TAT","VolumeA","SIHU01 KWBC (60)
SMHU01 KWBC (57)
SNHU01 KWBC (164)","ISND42 HABP (240)"
"6","12851","HUNGARY","KEKESTETO","VolumeA","SIHU01 KWBC (60)
SMHU01 KWBC (57)
SNHU01 KWBC (163)","ISND41 HABP (240)"
"6","12860","HUNGARY","SZOLNOK","VolumeA","SIHU01 KWBC (60)
SMHU01 KWBC (55)
SNHU01 KWBC (164)","ISND41 HABP (240)"
"6","12866","HUNGARY","POROSZLO","VolumeA","SIHU01 KWBC (60)
SMHU01 KWBC (57)
SNHU01 KWBC (164)","ISND42 HABP (240)"
"6","12870","HUNGARY","EGER","VolumeA","SIHU01 KWBC (60)
SMHU01 KWBC (57)
SNHU01 KWBC (164)","ISND41 HABP (240)"
"6","12882","HUNGARY","DEBRECEN","RBSN/VolumeA","SIHU01 KWBC (60)
SIHU21 HABP (60)
SMHU01 HABP (60)
SMHU01 KWBC (60)
SNHU01 KWBC (164)","ISID01 HABP (60)
ISMD01 HABP (60)
ISND41 HABP (240)"
"6","12892","HUNGARY","NYIREGYHAZA/NAPKOR","VolumeA","SIHU01 KWBC (60)
SMHU01 KWBC (57)
SNHU01 KWBC (164)","ISND42 HABP (240)"
"6","12910","HUNGARY","SZENTGOTTHARD/FARKASFA","VolumeA","SIHU01 KWBC (60)
SMHU01 KWBC (57)
SNHU01 KWBC (164)","ISND42 HABP (240)"
"6","12915","HUNGARY","ZALAEGERSZEG/ANDRASHIDA","VolumeA","SIHU01 KWBC (60)
SMHU01 KWBC (57)
SNHU01 KWBC (164)","ISND42 HABP (240)"
"6","12922","HUNGARY","SARMELLEK","VolumeA","SIHU01 KWBC (60)
SMHU01 KWBC (57)
SNHU01 KWBC (164)","ISID01 HABP (60)
ISMD01 HABP (60)
ISND41 HABP (240)"
"6","12925","HUNGARY","NAGYKANIZSA","RBSN/VolumeA","SIHU01 KWBC (60)
SIHU21 HABP (60)
SMHU01 HABP (60)
SMHU01 KWBC (60)
SNHU01 KWBC (164)","ISND42 HABP (240)"
"6","12935","HUNGARY","SIOFOK","VolumeA","SIHU01 KWBC (60)
SMHU01 KWBC (57)
SNHU01 KWBC (164)","ISND41 HABP (240)"
"6","12942","HUNGARY","PECS/POGANY","RBSN/VolumeA","SIHU01 KWBC (60)
SIHU21 HABP (60)
SMHU01 HABP (60)
SMHU01 KWBC (60)
SNHU01 KWBC (164)","ISID01 HABP (60)
ISMD01 HABP (60)
ISND41 HABP (240)"
"6","12950","HUNGARY","PAKS","VolumeA","SIHU01 KWBC (60)
SMHU01 KWBC (57)
SNHU01 KWBC (164)","ISND41 HABP (240)"
"6","12960","HUNGARY","BAJA","VolumeA","SIHU01 KWBC (60)
SMHU01 KWBC (57)
SNHU01 KWBC (164)","ISND42 HABP (240)"
"6","12970","HUNGARY","KECSKEMET","VolumeA","SIHU01 KWBC (60)
SMHU01 KWBC (56)
SNHU01 KWBC (164)","ISND41 HABP (240)"
"6","12982","HUNGARY","SZEGED","RBSN/VolumeA","SIHU01 KWBC (60)
SIHU21 HABP (60)
SMHU01 HABP (60)
SMHU01 KWBC (60)
SNHU01 KWBC (164)","ISID01 HABP (60)
ISMD01 HABP (60)
ISND41 HABP (240)"
"6","12992","HUNGARY","BEKESCSABA","VolumeA","SIHU01 KWBC (60)
SMHU01 KWBC (57)
SNHU01 KWBC (164)","ISND41 HABP (240)"
"6","13067","SERBIA","PALIC","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG21 LYBM (60)
SMYG01 KWBC (60)
SMYG21 LYBM (60)","ISID10 LYBM (60)
ISMD10 LYBM (60)"
"6","13160","SERBIA","SOMBOR","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG20 LYBM (60)
SMYG01 KWBC (60)
SMYG10 LYBM (60)","ISID10 LYBM (60)
ISMD10 LYBM (60)"
"6","13168","SERBIA","NOVI SAD RIMSKI SANCEVI","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG22 LYBM (60)
SMYG01 KWBC (60)
SMYG22 LYBM (60)","ISID10 LYBM (60)
ISMD10 LYBM (60)"
"6","13173","SERBIA","ZRENJANIN","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG23 LYBM (60)
SMYG01 KWBC (60)
SMYG23 LYBM (60)","ISID11 LYBM (60)
ISMD11 LYBM (60)"
"6","13174","SERBIA","KIKINDA","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG22 LYBM (60)
SMYG01 KWBC (60)
SMYG22 LYBM (60)
SNIN01 DEMS (1)
SNIN02 DEMS (1)","ISID10 LYBM (60)
ISMD10 LYBM (60)"
"6","13180","SERBIA","BANATSKI KARLOVAC","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG23 LYBM (60)
SMPO01 LPMG (1)
SMYG01 KWBC (59)
SMYG23 LYBM (59)","ISID11 LYBM (60)
ISMD11 LYBM (59)"
"6","13183","SERBIA","VRSAC","RBSN/VolumeA","SIYG01 KWBC (59)
SIYG21 LYBM (59)
SMCG01 FCBB (1)
SMCG20 FCBB (1)
SMCM01 FKKD (1)
SMGB01 GBYD (1)
SMYG01 KWBC (59)
SMYG21 LYBM (59)","ISID11 LYBM (59)
ISMD11 LYBM (59)"
"6","13262","SERBIA","LOZNICA","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG20 LYBM (60)
SMYG01 KWBC (60)
SMYG10 LYBM (60)","ISID10 LYBM (60)
ISMD10 LYBM (60)"
"6","13266","SERBIA","SREMSKA MITROVICA","RBSN/VolumeA","SIYG01 KWBC (59)
SIYG23 LYBM (60)
SMYG01 KWBC (60)
SMYG23 LYBM (60)","ISID11 LYBM (60)
ISMD11 LYBM (60)"
"6","13269","SERBIA","VALJEVO","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG22 LYBM (60)
SMYG01 KWBC (60)
SMYG22 LYBM (60)","ISID10 LYBM (60)
ISMD10 LYBM (60)"
"6","13272","SERBIA","BEOGRAD/SURCIN","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG20 LYBM (60)
SMYG01 KWBC (60)
SMYG10 LYBM (60)","ISID11 LYBM (60)
ISMD11 LYBM (60)"
"6","13274","SERBIA","BEOGRAD","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG22 LYBM (60)
SMYG01 KWBC (60)
SMYG22 LYBM (60)","ISID10 LYBM (60)
ISMD10 LYBM (60)"
"6","13278","SERBIA","KRAGUJEVAC","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG22 LYBM (60)
SMYG01 KWBC (60)
SMYG22 LYBM (60)","ISID11 LYBM (60)
ISMD11 LYBM (60)"
"6","13279","SERBIA","SMEDEREVSKA PALANKA","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG21 LYBM (60)
SMYG01 KWBC (59)
SMYG21 LYBM (60)","ISID10 LYBM (60)
ISMD10 LYBM (60)"
"6","13285","SERBIA","VELIKO GRADISTE","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG20 LYBM (60)
SMYG01 KWBC (60)
SMYG10 LYBM (60)","ISID10 LYBM (60)
ISMD10 LYBM (60)"
"6","13289","SERBIA","CRNI VRH","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG20 LYBM (60)
SMYG01 KWBC (60)
SMYG10 LYBM (60)","ISID10 LYBM (60)
ISMD10 LYBM (60)"
"6","13295","SERBIA","NEGOTIN","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG21 LYBM (60)
SMYG01 KWBC (60)
SMYG21 LYBM (60)","ISID10 LYBM (60)
ISMD10 LYBM (60)"
"6","13363","MONTENEGRO","PLJEVLJA","RBSN/VolumeA","SIMK01 KWBC (58)
SIMK10 LYPG (58)
SMMK01 KWBC (59)
SMMK10 LYPG (59)
SNMK01 KWBC (176)
SNMK10 LYPG (177)","ISMD10 LYPG (60)"
"6","13367","SERBIA","ZLATIBOR","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG21 LYBM (60)
SMYG01 KWBC (59)
SMYG21 LYBM (59)","ISID10 LYBM (60)
ISMD10 LYBM (59)"
"6","13369","SERBIA","SJENICA","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG23 LYBM (60)
SMYG01 KWBC (59)
SMYG23 LYBM (59)","ISID11 LYBM (60)
ISMD11 LYBM (59)"
"6","13370","SERBIA","POZEGA UZICKA","VolumeA","SIYG01 KWBC (60)
SMYG01 KWBC (60)","ISID11 LYBM (60)
ISMD11 LYBM (60)"
"6","13376","SERBIA","KRALJEVO","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG20 LYBM (60)
SMYG01 KWBC (60)
SMYG10 LYBM (60)","ISID10 LYBM (60)
ISMD10 LYBM (60)"
"6","13378","SERBIA","KOPAONIK","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG22 LYBM (60)
SMYG01 KWBC (60)
SMYG22 LYBM (60)","ISID11 LYBM (60)
ISMD11 LYBM (60)"
"6","13383","SERBIA","KRUSEVAC","VolumeA","SIYG01 KWBC (60)
SIYG23 LYBM (60)
SMYG01 KWBC (60)
SMYG23 LYBM (60)","ISID11 LYBM (60)
ISMD11 LYBM (60)"
"6","13384","SERBIA","CUPRIJA","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG23 LYBM (60)
SMYG01 KWBC (60)
SMYG23 LYBM (60)","ISID11 LYBM (60)
ISMD11 LYBM (60)"
"6","13388","SERBIA","NIS","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG20 LYBM (60)
SMYG01 KWBC (60)
SMYG10 LYBM (60)","ISID10 LYBM (60)
ISMD10 LYBM (60)"
"6","13389","SERBIA","LESKOVAC","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG23 LYBM (60)
SMYG01 KWBC (60)
SMYG23 LYBM (60)","ISID11 LYBM (60)
ISMD11 LYBM (60)"
"6","13397","SERBIA","DIMITROVGRAD","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG22 LYBM (60)
SMYG01 KWBC (60)
SMYG22 LYBM (60)","ISID11 LYBM (60)
ISMD11 LYBM (60)"
"6","13457","MONTENEGRO","TIVAT","RBSN/VolumeA","SIMK01 KWBC (60)
SIYG22 LYBM (60)
SMMK01 KWBC (58)
SMYG22 LYBM (58)",""
"6","13459","MONTENEGRO","NIKSIC","RBSN/VolumeA","SIMK01 KWBC (36)
SIMK10 LYPG (36)
SMMK01 KWBC (48)
SMMK10 LYPG (48)
SNMK01 KWBC (133)
SNMK10 LYPG (133)","ISMD10 LYPG (48)"
"6","13461","MONTENEGRO","BAR","RBSN/VolumeA","SIMK01 KWBC (58)
SIMK10 LYPG (58)
SMMK01 KWBC (59)
SMMK10 LYPG (58)
SNMK01 KWBC (177)
SNMK10 LYPG (177)","ISMD10 LYPG (60)"
"6","13462","MONTENEGRO","PODGORICA-GOLUBOVCI","RBSN/VolumeA","SIMK01 KWBC (60)
SIYG20 LYBM (60)
SMMK01 KWBC (59)
SMYG10 LYBM (59)",""
"6","13463","MONTENEGRO","PODGORICA-GRAD","RBSN/VolumeA","SIMK01 KWBC (58)
SIMK10 LYPG (58)
SMMK01 KWBC (59)
SMMK10 LYPG (59)
SNMK01 KWBC (179)
SNMK10 LYPG (179)","ISMD10 LYPG (60)"
"6","13477","SERBIA","PRIZREN","RBSN/VolumeA","",""
"6","13481","SERBIA","PRISTINA","RBSN/VolumeA","",""
"6","13489","SERBIA","VRANJE","RBSN/VolumeA","SIYG01 KWBC (60)
SIYG20 LYBM (60)
SMYG01 KWBC (59)
SMYG10 LYBM (59)","ISID10 LYBM (60)
ISMD10 LYBM (59)"
"6","13493","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","KRIVA PALANKA","VolumeA","SIMJ01 KWBC (59)
SIMJ20 MJSK (59)
SMMJ01 KWBC (60)
SMMJ20 MJSK (60)","ISID20 MJSK (59)"
"6","13577","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","LAZAROPOLE","VolumeA","SIMJ01 KWBC (20)
SIMJ20 MJSK (20)
SMMJ01 KWBC (32)
SMMJ20 MJSK (32)","ISID20 MJSK (20)"
"6","13578","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","OHRID","VolumeA","SIMJ01 KWBC (58)
SIMJ20 MJSK (57)
SMMJ01 KWBC (57)
SMMJ20 MJSK (57)","ISID20 MJSK (58)"
"6","13579","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","OHRID-AERODROME","VolumeA","SIMJ01 KWBC (27)
SIMJ01 LWOH (27)
SIMJ20 MJSK (15)
SMMJ01 KWBC (18)
SMMJ01 LWOH (18)
SMMJ20 MJSK (8)","ISID20 MJSK (15)"
"6","13581","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","TOPOLCANI-PGC","VolumeA","","ISID20 MJSK (59)"
"6","13583","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","BITOLA","RBSN/VolumeA","SIMJ01 KWBC (59)
SIMJ20 MJSK (59)
SMMJ01 KWBC (60)
SMMJ20 MJSK (60)","ISID20 MJSK (59)"
"6","13585","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","PRILEP","VolumeA","SIMJ01 KWBC (59)
SIMJ40 MJSK (59)
SMMJ01 KWBC (60)
SMMJ40 MJSK (60)","ISID20 MJSK (59)"
"6","13586","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","SKOPJE PETROVEC","RBSN/VolumeA","SIMJ01 KWBC (59)
SIMJ20 MJSK (55)
SIMJ41 LWSK (58)
SMMJ01 KWBC (59)
SMMJ02 KWBC (1)
SMMJ20 MJSK (55)
SMMJ41 LWSK (59)","ISID20 MJSK (55)"
"6","13588","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","SKOPJE-ZAJCEV RID","RBSN/VolumeA","","ISID20 MJSK (59)"
"6","13590","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","GURISTE-PGC","VolumeA","","ISID20 MJSK (59)"
"6","13591","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","STIP","RBSN/VolumeA","SIMJ01 KWBC (59)
SIMJ20 MJSK (59)
SMMJ01 KWBC (60)
SMMJ20 MJSK (60)","ISID20 MJSK (59)"
"6","13592","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","DEMIR KAPIJA","VolumeA","SIMJ01 KWBC (29)
SIMJ20 MJSK (29)
SMMJ01 KWBC (45)
SMMJ20 MJSK (45)","ISID20 MJSK (29)"
"6","13593","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","POZAR-PGC","VolumeA","","ISID20 MJSK (44)"
"6","13594","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","VINICA-PGC","VolumeA","","ISID20 MJSK (56)"
"6","13597","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","GEVGELIJA","VolumeA","SIMJ01 KWBC (29)
SIMJ40 MJSK (29)
SMMJ01 KWBC (44)
SMMJ40 MJSK (45)","ISID20 MJSK (29)"
"6","13598","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","BEROVO","VolumeA","SIMJ01 KWBC (59)
SIMJ40 MJSK (59)
SMMJ01 KWBC (58)
SMMJ40 MJSK (58)","ISID20 MJSK (59)"
"6","13600","ALBANIA","SHKODRA","VolumeA","SIAB04 KWBC (60)
SIAB30 ZATI (60)
SMAB04 KWBC (60)
SMAB11 ZATI (60)","ISID30 ZATI (60)
ISMD11 ZATI (57)"
"6","13601","ALBANIA","TIRANA-LA PRAKA","VolumeA","SIAB04 KWBC (60)
SIAB30 ZATI (60)
SMAB04 KWBC (59)
SMAB11 ZATI (59)","ISID30 ZATI (60)
ISMD11 ZATI (60)"
"6","13610","ALBANIA","KUKES","VolumeA","SIAB04 KWBC (60)
SIAB30 ZATI (60)
SMAB04 KWBC (60)
SMAB11 ZATI (60)","ISID30 ZATI (60)
ISMD11 ZATI (57)"
"6","13611","ALBANIA","DURRES","VolumeA","SIAB04 KWBC (45)
SIAB30 ZATI (45)
SMAB04 KWBC (44)
SMAB11 ZATI (44)","ISID30 ZATI (46)
ISMD11 ZATI (47)"
"6","13615","ALBANIA","TIRANA","VolumeA","SIAB01 KWBC (59)
SIAB01 LATI (59)
SMAB01 KWBC (59)
SMAB01 LATI (59)
SNAB01 KWBC (239)",""
"6","13619","ALBANIA","PESHKOPI","VolumeA","SIAB04 KWBC (58)
SIAB30 ZATI (58)
SMAB04 KWBC (60)
SMAB11 ZATI (60)","ISID30 ZATI (59)
ISMD11 ZATI (57)"
"6","13622","ALBANIA","VLORE","VolumeA","SIAB04 KWBC (43)
SIAB30 ZATI (43)
SMAB04 KWBC (45)
SMAB11 ZATI (45)","ISID30 ZATI (46)
ISMD11 ZATI (47)"
"6","13624","ALBANIA","QYTETI STALIN","VolumeA","SIAB04 KWBC (60)
SIAB30 ZATI (60)
SMAB04 KWBC (60)
SMAB11 ZATI (60)","ISID30 ZATI (60)
ISMD11 ZATI (57)"
"6","13625","ALBANIA","GJIROKASTRA","VolumeA","SIAB04 KWBC (60)
SIAB30 ZATI (60)
SMAB04 KWBC (60)
SMAB11 ZATI (60)","ISID30 ZATI (60)
ISMD11 ZATI (57)"
"6","13629","ALBANIA","KORCA","VolumeA","SIAB04 KWBC (60)
SIAB30 ZATI (60)
SMAB04 KWBC (60)
SMAB11 ZATI (60)","ISID30 ZATI (60)
ISMD11 ZATI (57)"
"6","14006","SLOVENIA","VOGEL","VolumeA","SMLJ01 KWBC (60)",""
"6","14007","SLOVENIA","RATECE","RBSN/VolumeA","SMLJ01 KWBC (60)
SNLJ01 KWBC (162)",""
"6","14008","SLOVENIA","KREDARICA","RBSN/VolumeA","SILJ01 KWBC (60)
SILJ21 LJLM (60)
SMLJ01 KWBC (60)
SMLJ21 LJLM (60)
SNLJ01 KWBC (162)",""
"6","14009","SLOVENIA","VOJSKO","VolumeA","SMLJ01 KWBC (60)",""
"6","14010","SLOVENIA","LESCE","VolumeA","SMLJ01 KWBC (60)",""
"6","14012","SLOVENIA","KATARINA","VolumeA","SMLJ01 KWBC (60)",""
"6","14014","SLOVENIA","LJUBLJANA/BRNIK","RBSN/VolumeA","SILJ01 KWBC (60)
SILJ20 LJLM (60)
SMLJ01 KWBC (60)
SMLJ10 LJLM (60)
SNIN01 DEMS (1)
SNLJ01 KWBC (162)",""
"6","14015","SLOVENIA","LJUBLJANA/BEZIGRAD","RBSN/VolumeA","SILJ01 KWBC (60)
SILJ21 LJLM (60)
SMLJ01 KWBC (60)
SMLJ21 LJLM (60)
SNLJ01 KWBC (162)",""
"6","14021","SLOVENIA","SLOVENJ GRADEC","RBSN/VolumeA","SMLJ01 KWBC (60)
SNCN19 CWAO (30)
SNLJ01 KWBC (162)",""
"6","14023","SLOVENIA","CELJE","RBSN/VolumeA","SILJ01 KWBC (60)
SILJ21 LJLM (60)
SMLJ01 KWBC (60)
SMLJ21 LJLM (60)
SNLJ01 KWBC (162)",""
"6","14024","SLOVENIA","LISCA","VolumeA","SILJ01 KWBC (60)
SILJ21 LJLM (60)
SMLJ01 KWBC (60)
SMLJ21 LJLM (60)
SNIN01 DEMS (1)
SNLJ01 KWBC (162)",""
"6","14026","SLOVENIA","MARIBOR/SLIVNICA","RBSN/VolumeA","SILJ01 KWBC (60)
SILJ21 LJLM (60)
SMLJ01 KWBC (60)
SMLJ21 LJLM (60)
SNLJ01 KWBC (162)",""
"6","14031","SLOVENIA","MURSKA SOBOTA","RBSN/VolumeA","SILJ01 KWBC (60)
SILJ21 LJLM (60)
SIPO21 LPMG (1)
SMLJ01 KWBC (60)
SMLJ21 LJLM (60)
SNCN19 CWAO (30)
SNLJ01 KWBC (162)",""
"6","14105","SLOVENIA","PORTOROZ/SECOVLJE","RBSN/VolumeA","SILJ01 KWBC (60)
SILJ21 LJLM (60)
SMLJ01 KWBC (60)
SMLJ21 LJLM (60)
SNLJ01 KWBC (162)",""
"6","14106","SLOVENIA","NOVA GORICA","RBSN/VolumeA","SILJ01 KWBC (60)
SILJ21 LJLM (60)
SMLJ01 KWBC (60)
SMLJ21 LJLM (60)
SNLJ01 KWBC (162)",""
"6","14112","SLOVENIA","POSTOJNA","VolumeA","SILJ01 KWBC (60)
SILJ21 LJLM (60)
SMLJ01 KWBC (60)
SMLJ21 LJLM (60)
SNLJ01 KWBC (162)",""
"6","14118","SLOVENIA","KOCEVJE","VolumeA","SMLJ01 KWBC (60)
SNLJ01 KWBC (162)",""
"6","14120","SLOVENIA","CRNOMELJ","VolumeA","SMLJ01 KWBC (60)
SMPO01 LPMG (1)",""
"6","14121","SLOVENIA","NOVO MESTO","RBSN/VolumeA","SIET20 HAAB (1)
SILJ01 KWBC (60)
SILJ21 LJLM (60)
SMAC01 KWNB (1)
SMLJ01 KWBC (60)
SMLJ21 LJLM (60)
SMPO01 LPMG (1)
SNCN19 CWAO (30)
SNLJ01 KWBC (162)",""
"6","14122","SLOVENIA","CERKLJE OB KRKI","RBSN/VolumeA","SILJ01 KWBC (60)
SILJ21 LJLM (60)
SMLJ01 KWBC (60)
SMLJ21 LJLM (60)
SNLJ01 KWBC (162)",""
"6","14216","CROATIA","RIJEKA/KOZALA","VolumeA","SIRH01 KWBC (30)
SMRH01 KWBC (45)
SNRH01 KWBC (135)",""
"6","14219","CROATIA","PARG","VolumeA","SIRH01 KWBC (15)
SMRH01 KWBC (45)
SNRH01 KWBC (105)",""
"6","14232","CROATIA","KARLOVAC","VolumeA","SIRH01 KWBC (30)
SMRH01 KWBC (45)
SNRH01 KWBC (136)",""
"6","14234","CROATIA","KRAPINA","VolumeA","SIRH01 KWBC (30)
SMRH01 KWBC (45)
SNIN01 DEMS (1)
SNIN02 DEMS (1)
SNRH01 KWBC (134)",""
"6","14235","CROATIA","PUNTIJARKA","VolumeA","SIRH01 KWBC (60)
SIRH50 LDZM (60)
SMRH01 KWBC (59)
SMRH50 LDZM (59)
SNRH01 KWBC (179)",""
"6","14236","CROATIA","ZAGREB/GRIC","VolumeA","SIRH01 KWBC (15)
SMRH01 KWBC (45)
SNRH01 KWBC (104)",""
"6","14240","CROATIA","ZAGREB/MAKSIMIR","RBSN/VolumeA","SIRH01 KWBC (60)
SIRH20 LDZM (60)
SMRH01 KWBC (59)
SMRH10 LDZM (59)
SNRH01 KWBC (179)","ISID20 LDZM (60)
ISMD10 LDZM (59)"
"6","14241","CROATIA","ZAGREB/PLESO","VolumeA","SIRH01 KWBC (41)
SIRH21 LDZM (59)
SMRH01 KWBC (58)
SMRH21 LDZM (59)","ISID21 LDZM (59)
ISMD21 LDZM (59)"
"6","14244","CROATIA","SISAK","VolumeA","SIRH01 KWBC (30)
SMRH01 KWBC (45)
SNRH01 KWBC (135)",""
"6","14246","CROATIA","VARAZDIN","VolumeA","SIRH01 KWBC (30)
SIRH50 LDZM (30)
SMRH01 KWBC (45)
SMRH50 LDZM (45)
SNRH01 KWBC (134)",""
"6","14248","CROATIA","KRIZEVCI","VolumeA","SIRH01 KWBC (15)
SMRH01 KWBC (45)
SNRH01 KWBC (105)",""
"6","14253","CROATIA","BJELOVAR","VolumeA","SIRH01 KWBC (30)
SMRH01 KWBC (45)
SNRH01 KWBC (135)",""
"6","14256","CROATIA","BILOGORA","VolumeA","SIRH01 KWBC (60)
SMRH01 KWBC (59)
SNRH01 KWBC (177)",""
"6","14258","CROATIA","DARUVAR","RBSN/VolumeA","SIRH01 KWBC (29)
SIRH20 LDZM (30)
SMRH01 KWBC (45)
SMRH10 LDZM (45)
SNRH01 KWBC (135)","ISID20 LDZM (30)
ISMD10 LDZM (45)"
"6","14280","CROATIA","OSIJEK-CEPIN","VolumeA","SIRH01 KWBC (60)
SMRH01 KWBC (59)",""
"6","14284","CROATIA","OSIJEK/KLISA","VolumeA","SIRH01 KWBC (39)
SIRH21 LDZM (59)
SMRH01 KWBC (58)
SMRH21 LDZM (59)","ISID21 LDZM (59)
ISMD21 LDZM (59)"
"6","14307","CROATIA","PULA AERODROME","RBSN/VolumeA","SIRH01 KWBC (39)
SIRH21 LDZM (59)
SMRH01 KWBC (57)
SMRH21 LDZM (59)
SNRH01 KWBC (54)","ISID21 LDZM (59)
ISMD21 LDZM (59)"
"6","14308","CROATIA","PAZIN","VolumeA","SIRH01 KWBC (15)
SMRH01 KWBC (45)
SNRH01 KWBC (104)",""
"6","14314","CROATIA","MALI LOSINJ","VolumeA","SIRH01 KWBC (15)
SIRH50 LDZM (15)
SMRH01 KWBC (45)
SMRH50 LDZM (45)
SNRH01 KWBC (105)",""
"6","14317","CROATIA","RIJEKA/OMISALJ","VolumeA","SIRH01 KWBC (19)
SIRH21 LDZM (28)
SMRH01 KWBC (14)
SMRH21 LDZM (14)
SNRH01 KWBC (3)","ISID21 LDZM (28)
ISMD21 LDZM (14)"
"6","14321","CROATIA","RAB","VolumeA","SIRH01 KWBC (15)
SMRH01 KWBC (45)
SNRH01 KWBC (104)",""
"6","14323","CROATIA","SENJ","VolumeA","SIRH01 KWBC (30)
SIRH50 LDZM (30)
SMRH01 KWBC (45)
SMRH50 LDZM (45)
SNRH01 KWBC (135)",""
"6","14324","CROATIA","ZAVIZAN","VolumeA","SIRH01 KWBC (30)
SIRH50 LDZM (30)
SMRH01 KWBC (45)
SMRH50 LDZM (45)
SNRH01 KWBC (135)",""
"6","14328","CROATIA","OGULIN","VolumeA","SIRH01 KWBC (15)
SIRH50 LDZM (15)
SMRH01 KWBC (45)
SMRH50 LDZM (45)
SNRH01 KWBC (104)",""
"6","14330","CROATIA","GOSPIC","RBSN/VolumeA","SIRH01 KWBC (30)
SIRH50 LDZM (30)
SMRH01 KWBC (45)
SMRH50 LDZM (45)
SNRH01 KWBC (135)",""
"6","14370","CROATIA","SLAVONSKI BROD","RBSN/VolumeA","SIRH01 KWBC (60)
SIRH50 LDZM (60)
SMRH01 KWBC (59)
SMRH50 LDZM (59)
SNRH01 KWBC (149)",""
"6","14382","CROATIA","GRADISTE","VolumeA","SIRH01 KWBC (60)
SMRH01 KWBC (59)
SNRH01 KWBC (179)",""
"6","14428","CROATIA","ZADAR/PUNTAMIKA","VolumeA","SIRH01 KWBC (30)
SMRH01 KWBC (45)
SNRH01 KWBC (135)",""
"6","14431","CROATIA","ZADAR/ZEMUNIK","VolumeA","SIRH01 KWBC (40)
SIRH21 LDZM (59)
SMRH01 KWBC (57)
SMRH21 LDZM (59)","ISID21 LDZM (59)
ISMD21 LDZM (59)"
"6","14438","CROATIA","SIBENIK","VolumeA","SIRH01 KWBC (30)
SIRH50 LDZM (30)
SMRH01 KWBC (45)
SMRH50 LDZM (45)
SNRH01 KWBC (135)",""
"6","14441","CROATIA","KOMIZA","VolumeA","SIRH01 KWBC (30)
SMRH01 KWBC (45)
SNRH01 KWBC (135)",""
"6","14443","CROATIA","PALAGRUZA","VolumeA","SIRH01 KWBC (45)
SIRH50 LDZM (45)
SMRH01 KWBC (44)
SMRH50 LDZM (44)",""
"6","14444","CROATIA","SPLIT/RESNIK","VolumeA","SIRH01 KWBC (41)
SIRH21 LDZM (59)
SMRH01 KWBC (57)
SMRH21 LDZM (59)","ISID21 LDZM (59)
ISMD21 LDZM (59)"
