CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
GR0039A;bac;sub;37.995;23.819;290;5
GR0045A;bac;sub;40.74;22.876;229;7
GR0047A;bac;sub;40.589;23.032;363;6
GR0120A;bac;sub;37.901;23.879;140;7
HR0005A;bac;urb;45.321;14.484;0;7
HR0011A;bac;rur;45.698;18.835;0;2
HR0012A;bac;rur;46.169;15.661;0;5
HR0013A;bac;rur;44.899;15.61;0;1
HR0015A;bac;rur;45.291;13.75;0;3
HR0020A;bac;sub;42.645;18.123;0;3
HU0002R;bac;rur;46.967;19.55;125;2
HU0023A;bac;urb;47.513;21.624;111;7
HU0026A;bac;urb;48.247;20.616;155;7
HU0034A;bac;sub;47.091;17.901;274;5
HU0035A;bac;urb;47.692;16.575;241;3
HU0036A;bac;sub;47.562;18.96;265;6
HU0037A;bac;sub;47.105;17.557;248;7
HU0038A;bac;sub;48.218;20.703;135;7
HU0040A;bac;rur;47.672;16.839;113;3
HU0057A;bac;urb;46.267;20.153;79;7
IE001CM;bac;sub;53.036;-7.289;20;3
IE001DM;bac;sub;52.498;-6.571;100;5
IE0036A;bac;sub;53.34;-6.352;30;3
IE005CP;bac;sub;52.247;-7.152;100;7
IE005DP;bac;sub;51.855;-8.288;100;3
IE0095A;bac;sub;53.364;-6.349;35;2
IE0106A;bac;sub;53.368;-6.228;20;3
IE0118A;bac;sub;53.851;-9.3;39;5
IE0137A;bac;sub;52.503;-8.592;65;4
IS0006A;bac;urb;64.139;-21.873;19;5
IT0499A;bac;urb;46.619;10.859;640;5
IT0507A;bac;urb;46.715;11.654;564;6
IT0508A;bac;urb;46.797;11.944;830;6
IT0794A;bac;sub;38.183;15.301;100;4
IT1168A;bac;sub;45.973;13.393;62;6
IT1449A;bac;sub;38.175;15.271;50;6
IT1486A;bac;urb;41.084;14.345;68;6
IT1538A;bac;urb;45.81;13.529;5;6
IT1578A;bac;sub;43.893;12.919;20;6
IT1773A;bac;rur;43.468;12.952;550;4
IT1796A;bac;rur;43.336;13.675;110;7
IT1827A;bac;urb;43.612;13.509;100;6
IT2061A;bac;sub;43.731;12.636;380;6
IT2115A;bac;sub;45.857;12.926;0;7
IT2155A;bac;rur;44.397;8.206;450;2
IT2169A;bac;rur;45.842;13.302;3;6
IT2260A;bac;rur;45.647;13.855;366;2
IT2288A;bac;urb;38.231;15.248;10;7
LT00012;bac;urb;55.725;24.366;52;7
LT00021;bac;urb;56.319;22.871;75;6
LT00044;bac;urb;54.884;23.836;73;7
LT00053;bac;rur;56.008;21.887;155;3
LU0105A;bac;rur;49.722;6.305;319;6
MK0030A;bac;sub;42.004;21.464;250;7
MK0042A;bac;rur;41.536;20.699;1333;2
MT00004;bac;urb;35.852;14.539;56;5
NL00131;bac;rur;51.541;5.853;28;6
NL00138;bac;urb;50.9;5.987;98;5
NL00235;bac;rur;51.434;4.36;18;5
NL00241;bac;sub;51.603;4.781;1;6
NL00247;bac;urb;51.407;5.393;22;6
NL00318;bac;rur;51.294;3.749;5;5
NL00418;bac;urb;51.914;4.48;3;6
NL00442;bac;urb;51.801;4.708;1;6
NL00446;bac;sub;52.039;4.359;-2;4
NL00488;bac;urb;51.894;4.488;0;7
NL00494;bac;urb;51.921;4.401;3;7
NL00538;bac;rur;52.804;5.051;-4;6
NL00549;bac;urb;52.257;5.236;1;4
NL00561;bac;rur;52.334;4.774;1;4
NL00565;bac;rur;52.28;4.771;1;3
NL00617;bac;rur;52.423;5.593;1;6
NL00633;bac;rur;52.138;4.838;-2;6
NL00644;bac;rur;51.974;4.923;1;6
NL00701;bac;urb;52.448;4.817;1;4
NL00703;bac;rur;52.398;4.729;1;4
NL00722;bac;rur;52.092;6.605;19;4
NL00738;bac;rur;52.112;5.708;18;6
NL00818;bac;rur;52.654;6.018;1;6
NL00929;bac;rur;52.876;6.932;10;6
NL00934;bac;rur;53.33;6.277;1;5
NO0063A;bac;urb;58.149;7.992;12;4
NO0065A;bac;sub;58.962;5.731;34;5
NO0072A;bac;urb;59.92;10.69;5;6
NO0089A;bac;urb;63.43;10.394;30;5
NO0105A;bac;sub;59.21;10.94;18;4
NO0120A;bac;urb;60.396;5.313;35;3
NO0124A;bac;sub;69.654;18.956;34;7
NO0141A;bac;rur;58.973;5.726;100;1
PL0008A;bac;urb;50.265;18.975;273;7
PL0014A;bac;rur;51.835;20.792;176;4
PL0031A;bac;urb;52.226;18.269;103;6
PL0047A;bac;urb;54.401;18.657;3;7
PL0049A;bac;urb;54.328;18.558;105;7
PL0050A;bac;urb;54.432;18.58;5;3
PL0051A;bac;urb;54.086;18.788;41;5
PL0052A;bac;urb;54.38;18.62;40;7
PL0096A;bac;urb;51.758;19.53;235;7
PL0121A;bac;rur;49.634;21.117;327;5
PL0125A;bac;urb;50.035;20.213;201;4
PL0126A;bac;urb;49.294;19.96;844;6
PL0129A;bac;sub;52.408;20.956;91;4
PL0136A;bac;urb;52.551;19.71;101;6
PL0138A;bac;urb;51.399;21.147;159;7
PL0141A;bac;urb;52.161;21.034;102;6
PL0144A;bac;urb;52.054;20.43;119;7
PL0150A;bac;rur;53.215;23.642;180;2
PL0171A;bac;urb;54.464;17.047;25;6
PL0175A;bac;urb;53.789;20.486;120;6
PL0184A;bac;urb;50.836;19.13;265;6
PL0191A;bac;urb;50.58;16.514;403;7
PL0221A;bac;urb;50.667;17.923;158;6
PL0222A;bac;urb;50.424;18.121;195;6
PL0234A;bac;urb;49.813;19.027;365;6
PL0236A;bac;urb;49.738;18.639;353;7
PL0238A;bac;urb;50.279;18.656;236;7
PL0239A;bac;urb;50.111;18.516;245;4
PL0243A;bac;rur;50.711;19.459;291;5
PL0244A;bac;urb;52.398;16.96;67;5
PL0245A;bac;urb;52.42;16.877;84;7
PL0248A;bac;urb;53.381;14.663;10;7
PL0251A;bac;sub;53.471;14.556;94;6
PL0283A;bac;urb;50.873;20.605;275;7
PL0294A;bac;urb;49.672;19.234;368;7
PL0295A;bac;urb;54.168;19.411;15;4
PL0296A;bac;urb;53.866;21.296;165;5
PL0308A;bac;urb;52.285;20.933;99;7
PL0311A;bac;urb;53.966;18.528;85;4
PL0312A;bac;urb;54.306;22.308;170;7
PL0413A;bac;urb;49.69;21.75;277;7
PL0468A;bac;urb;53.154;16.76;70;7
PL0495A;bac;urb;50.024;22.011;203;6
PL0503A;bac;urb;51.748;18.049;132;6
PL0509A;bac;urb;51.404;19.697;180;7
PL0520A;bac;urb;54.466;18.465;143;6
PL0529A;bac;urb;50.286;19.184;250;6
PL0543A;bac;urb;51.775;19.451;206;6
PL0555A;bac;urb;49.572;22.196;287;6
PL0560A;bac;urb;54.546;17.746;19;7
PL0568A;bac;sub;49.72;18.827;411;4
PL0573A;bac;rur;52.277;17.074;80;6
PL0581A;bac;sub;52.793;18.241;85;6
PL0585A;bac;urb;50.913;15.766;345;6
PL0591A;bac;urb;51.643;15.128;160;7
PL0593A;bac;urb;50.459;17.332;194;6
PL0595A;bac;urb;50.576;21.688;158;6
PL0605A;bac;sub;52.673;19.079;112;5
PL0623A;bac;urb;50.301;21.434;167;6
PL0649A;bac;rur;52.943;21.288;134;3
PL0651A;bac;urb;52.74;23.586;162;5
PL0664A;bac;urb;52.637;19.044;60;6
PL0673A;bac;sub;52.081;21.111;96;4
PL0677A;bac;urb;50.299;21.441;167;6
PL0678A;bac;sub;49.547;21.851;367;2
PL0681A;bac;urb;53.828;22.348;133;7
PL0682A;bac;urb;53.695;19.969;117;6
PL0683A;bac;urb;53.137;17.592;63;7
PL0700A;bac;urb;52.449;17.0;92;7
PL0707A;bac;urb;50.676;18.682;259;7
PL0717A;bac;urb;52.188;21.176;90;6
PL0739A;bac;urb;52.208;20.906;110;7
PL0743A;bac;urb;49.417;20.956;577;7
PL0744A;bac;urb;51.122;23.473;190;6
PL0745A;bac;urb;50.581;16.498;383;6
PL0753A;bac;urb;52.179;21.561;154;7
PL0763A;bac;urb;52.232;19.354;104;6
PL0767A;bac;urb;50.509;18.288;234;5
PL0771A;bac;rur;50.621;20.614;270;6
PL0779A;bac;urb;51.305;17.071;187;7
PL0780A;bac;urb;53.08;18.228;48;7
PL0785A;bac;urb;52.852;19.662;121;6
PL0788A;bac;urb;50.85;17.463;148;7
PL0792A;bac;urb;50.888;20.58;258;5
PL0796A;bac;urb;49.756;18.634;310;6
PL0798A;bac;urb;52.241;16.865;65;7
PL0801A;bac;urb;52.612;16.588;71;7
PL0806A;bac;urb;49.831;19.924;300;2
PT01031;bac;sub;41.252;-8.661;88;4
PT01044;bac;urb;41.274;-8.376;300;4
PT01050;bac;urb;41.148;-8.659;17;2
PT01051;bac;sub;41.309;-8.721;25;3
PT01052;bac;urb;41.354;-8.461;47;1
PT02016;bac;urb;40.207;-8.411;138;5
PT02018;bac;sub;40.59;-8.671;14;6
PT02019;bac;rur;39.924;-8.892;68;3
PT02020;bac;rur;40.233;-7.302;461;2
PT02022;bac;rur;40.183;-8.677;114;2
PT03084;bac;urb;38.754;-9.231;132;6
PT03091;bac;urb;38.697;-9.323;48;7
PT03096;bac;rur;39.352;-8.466;143;3
PT03099;bac;rur;38.636;-8.691;57;6
PT03102;bac;rur;39.278;-9.246;143;3
PT04002;bac;rur;38.077;-8.799;53;6
PT04006;bac;rur;38.615;-7.397;187;3
PT05007;bac;urb;37.015;-7.927;4;6
PT05008;bac;urb;37.092;-8.25;45;3
R280241;bac;urb;40.914;38.399;38;7
R340411;bac;rur;41.075;29.059;9;7
R341713;bac;rur;40.858;29.121;61;5
R342213;bac;urb;41.063;29.064;133;1
R343041;bac;rur;41.251;29.038;5;3
R390313;bac;rur;41.885;28.056;28;4
R530213;bac;rur;41.127;41.048;482;5
R570313;bac;rur;42.074;34.996;61;5
R610341;bac;urb;41.014;39.592;34;7
R770313;bac;rur;40.529;28.785;98;6
RO0065A;bac;urb;44.447;26.037;91;7
RO0072A;bac;rur;44.649;26.144;93;3
RO0213A;bac;rur;44.197;27.391;22;6
RO0217A;bac;urb;43.651;25.364;35;5
RS0049A;bac;urb;45.208;19.722;87;4
SE0001A;bac;urb;55.606;13.002;25;6
SE0004A;bac;urb;57.709;11.97;31;4
SE0011R;bac;rur;56.028;13.15;163;2
SE0116A;bac;rur;56.042;13.149;187;1
SE34399;bac;urb;59.41;17.958;39;7
SE36241;bac;urb;59.424;17.929;31;6
SI0038A;bac;urb;45.543;13.714;56;6
SK0004A;bac;urb;48.145;17.114;139;7
SK0013A;bac;sub;48.667;18.514;261;6
SK0020A;bac;urb;49.211;18.771;356;7
SK0025A;bac;urb;48.631;20.24;289;4
SK0037A;bac;urb;48.931;21.914;160;7
SK0050A;bac;urb;48.783;18.628;276;7
SK0066A;bac;sub;49.119;18.325;265;7
SK0069A;bac;sub;49.061;20.286;678;6
SK0071A;bac;sub;49.435;18.884;468;6
SK0074A;bac;sub;49.301;21.278;266;6
SK0134A;bac;urb;48.283;18.141;149;7
SK0262A;bac;urb;48.558;19.157;321;5
SK0263A;bac;urb;48.733;19.115;425;6
SK0264A;bac;urb;48.69;21.285;201;6
SK0268A;bac;urb;48.6;18.842;296;3
SK0406A;bac;rur;48.935;22.274;431;3
TR0005A;bac;urb;37.761;38.278;675;7
TR0016A;bac;rur;36.855;35.349;12;4
TR0020A;bac;urb;41.175;41.818;617;6
TR0027A;bac;urb;38.884;40.504;1139;7
TR0058A;bac;urb;41.129;29.05;105;6
TR0060A;bac;urb;41.015;29.025;70;7
TR0062A;bac;urb;38.432;27.144;11;7
TR0065A;bac;urb;38.396;27.083;13;7
TR0066A;bac;urb;38.454;27.11;6;7
TR0068A;bac;urb;38.382;27.148;64;7
TR0110A;bac;urb;39.101;39.547;928;6
XK0003A;bac;urb;42.373;20.533;580;2
XK0004A;bac;urb;42.533;20.528;500;6
XK0006A;bac;urb;42.131;20.434;410;6
XK0010A;bac;sub;42.678;21.053;509;1
XK0012A;bac;sub;42.66;21.083;529;6
