CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
FR34024;background;urban;47.344;0.653;90;6
FR34025;background;urban;47.419;0.684;100;6
FR34029;background;urban;47.837;1.945;109;3
FR34034;background;urban;47.222;2.074;120;5
FR34042;background;urban;48.438;1.471;155;5
FR34046;background;urban;48.731;1.364;90;4
FR34051;background;urban;46.798;1.694;156;5
FR34061;background;urban;47.594;1.303;118;3
FR34062;background;urban;47.595;1.334;71;6
FR35002;background;urban;45.89;0.9;227;3
FR35003;background;urban;45.831;1.257;301;7
FR35004;background;urban;45.159;1.537;121;6
FR35005;background;urban;46.17;1.87;437;7
FR36001;background;suburban;44.87;4.876;125;6
FR36019;background;urban;45.042;5.044;150;5
FR36021;background;rural;44.569;5.279;605;1
FR41002;background;urban;42.698;9.446;60;5
FR41007;background;suburban;41.949;8.758;60;4
FR82006;background;urban;47.247;6.015;321;6
FR82010;background;urban;47.51;6.794;331;6
FR82050;background;urban;46.671;5.557;261;6
FR82060;background;urban;47.62;6.158;217;6
GB0014R;background;rural;54.335;-0.809;267;2
GB0034R;background;rural;53.46;-2.472;21;4
GB0037R;background;rural;53.403;-1.752;420;3
GB0038R;background;rural;50.794;0.181;125;2
GB0045R;background;rural;52.298;0.291;5;2
GB0580A;background;urban;51.482;-3.176;12;7
GB0608A;background;suburban;51.466;0.185;13;7
GB0620A;background;urban;51.521;-0.213;5;7
GB0643A;background;urban;52.289;-1.533;55;7
GB0644A;background;urban;51.421;-0.34;29;5
GB0645A;background;urban;51.477;0.318;8;7
GB0673A;background;urban;55.001;-7.329;32;7
GB0681A;background;urban;53.563;-1.51;100;7
GB0728A;background;urban;51.544;0.678;37;5
GB0733A;background;urban;50.829;-1.069;5;6
GB0737A;background;urban;51.274;1.098;35;4
GB0739A;background;urban;52.394;-1.52;95;6
GB0741A;background;urban;50.74;-1.827;30;5
GB0776A;background;urban;53.749;-0.341;4;7
GB0839A;background;urban;55.946;-3.182;81;6
GB0840A;background;urban;51.453;-0.944;58;7
GB0860A;background;urban;50.841;-0.148;10;4
GB0864A;background;urban;53.549;-2.638;45;6
GB0882A;background;urban;53.805;-3.007;16;5
GB0885A;background;suburban;56.823;-5.101;5;5
GB0920A;background;urban;51.745;-1.26;58;4
GB0929A;background;urban;53.231;-1.434;86;6
GB0934A;background;urban;54.862;-6.251;59;7
GB0957A;background;rural;51.056;-2.683;54;2
GB0962A;background;urban;51.601;-2.977;24;7
GB0995A;background;urban;52.614;1.302;36;5
GB1005A;background;urban;50.806;0.272;7;3
GB1019A;background;urban;52.272;-0.88;128;5
GB1020A;background;urban;52.606;-2.031;149;6
GB1024A;background;urban;51.584;-0.125;37;7
GB1027A;background;urban;53.379;-1.478;89;6
GB1055R;background;rural;51.15;-1.438;78;2
GB1073A;background;urban;52.272;-0.917;88;5
GB1085A;background;urban;56.475;-2.96;84;5
GB1087A;background;urban;54.683;-1.204;7;5
GB1089A;background;urban;53.619;-0.213;3;4
GB1090A;background;urban;52.673;-2.437;134;6
GB1092A;background;urban;51.558;-1.766;104;6
GB1094A;background;urban;52.821;-1.636;46;6
GB1096A;background;urban;53.693;-1.637;69;7
GR0027A;background;suburban;38.077;23.698;165;6
GR0037A;background;suburban;38.144;23.758;550;3
GR0045A;background;suburban;40.74;22.876;229;4
GR0047A;background;suburban;40.589;23.032;363;4
GR0110R;background;rural;38.375;23.11;110;4
GR0120A;background;suburban;37.901;23.879;140;6
HR0005A;background;urban;45.321;14.484;0;6
HR0009A;background;urban;45.765;16.006;0;7
HR0010A;background;suburban;45.159;17.995;0;5
HR0025A;background;suburban;44.862;13.817;0;3
HR0026A;background;urban;45.715;16.068;0;7
HR0028A;background;suburban;45.494;15.565;0;4
HU0022A;background;suburban;47.431;19.184;153;7
HU0023A;background;urban;47.513;21.624;111;6
HU0025A;background;urban;47.676;17.65;101;7
HU0026A;background;urban;48.247;20.616;155;4
HU0029A;background;suburban;46.08;18.211;200;6
HU0035A;background;urban;47.692;16.575;241;5
HU0036A;background;suburban;47.562;18.96;265;6
HU0037A;background;suburban;47.105;17.557;248;5
HU0039A;background;urban;47.79;18.746;122;3
HU0057A;background;urban;46.267;20.153;79;5
IE001CM;background;suburban;53.036;-7.289;20;5
IE0028A;background;urban;53.354;-6.278;25;6
IE0036A;background;suburban;53.34;-6.352;30;7
IE0090A;background;rural;54.066;-6.883;170;1
IE0118A;background;suburban;53.851;-9.3;39;4
IE0140A;background;suburban;53.275;-6.222;15;6
IE0147A;background;suburban;52.639;-7.268;20;3
IS0006A;background;urban;64.139;-21.873;19;7
IS0037A;background;suburban;64.105;-21.889;10;6
IT0267A;background;suburban;45.329;9.415;80;6
IT0448A;background;urban;45.429;12.314;1;7
IT0459A;background;suburban;43.599;13.342;15;7
IT0507A;background;urban;46.715;11.654;564;6
IT0508A;background;urban;46.797;11.944;830;5
IT0591A;background;urban;45.892;11.039;200;6
IT0611A;background;urban;37.182;15.129;300;3
IT0614A;background;urban;37.156;15.191;35;7
IT0663A;background;urban;45.714;11.369;190;7
IT0740A;background;urban;45.655;10.201;274;7
IT0741A;background;rural;45.249;10.299;51;4
IT0753A;background;suburban;45.891;10.844;73;7
IT0792A;background;rural;38.16;15.275;70;1
IT0837A;background;urban;45.633;9.556;190;6
IT0858A;background;urban;44.396;8.992;85;6
IT0862A;background;urban;43.787;11.288;61;6
IT0869A;background;urban;41.464;12.913;21;7
IT0883A;background;rural;43.789;11.324;195;4
IT0884A;background;rural;42.158;11.909;542;4
IT0908A;background;urban;46.47;10.372;1225;6
IT0912A;background;urban;45.194;9.165;77;6
IT0936A;background;suburban;40.914;14.786;357;7
IT0950A;background;urban;43.461;11.889;260;6
IT0952A;background;rural;41.889;12.266;61;4
IT0966A;background;urban;46.066;13.241;100;7
IT0989A;background;rural;42.572;12.962;948;3
IT1071A;background;suburban;43.713;10.772;16;7
IT1076A;background;suburban;38.121;13.302;141;4
IT1114A;background;suburban;45.139;7.05;499;6
IT1125A;background;suburban;44.951;7.636;231;7
IT1149A;background;suburban;43.248;10.882;353;3
IT1166A;background;urban;46.402;13.011;316;7
IT1174A;background;rural;45.283;8.989;100;6
IT1177A;background;urban;45.561;11.54;36;7
IT1180A;background;urban;43.103;12.366;290;5
IT1186A;background;urban;43.884;10.245;3;7
IT1187A;background;urban;43.841;10.574;10;6
IT1190A;background;urban;46.132;9.566;262;4
IT1213A;background;urban;45.047;12.062;4;4
IT1222A;background;urban;45.63;12.592;3;7
IT1233A;background;rural;44.391;8.201;400;5
IT1277A;background;urban;40.575;9.694;39;4
IT1288A;background;rural;45.309;9.586;64;4
IT1343A;background;suburban;45.462;10.912;91;6
IT1375A;background;rural;39.444;9.015;124;5
IT1385A;background;suburban;45.874;10.177;226;7
IT1388A;background;suburban;45.411;10.692;113;5
IT1392A;background;rural;45.051;11.204;14;3
IT1423A;background;urban;42.456;14.235;4;5
IT1440A;background;suburban;37.094;15.209;150;4
IT1453A;background;urban;45.372;11.842;13;7
IT1459A;background;suburban;45.583;8.834;206;7
IT1464A;background;rural;45.498;9.556;115;4
IT1486A;background;urban;41.084;14.345;68;7
IT1509A;background;suburban;45.41;8.786;124;6
IT1519A;background;rural;44.412;8.169;392;3
IT1532A;background;urban;45.713;8.284;344;7
IT1535A;background;urban;45.184;11.311;25;5
IT1538A;background;urban;45.81;13.529;5;7
IT1549A;background;suburban;44.519;8.874;120;7
IT1553A;background;rural;43.916;11.007;48;5
IT1557A;background;urban;43.52;10.322;13;6
IT1576A;background;suburban;39.203;8.386;25;4
IT1578A;background;suburban;43.893;12.919;20;5
IT1594A;background;urban;46.141;12.217;401;7
IT1596A;background;rural;45.837;12.51;14;4
IT1601A;background;rural;41.665;15.945;30;2
IT1610A;background;urban;40.423;17.225;10;4
IT1617A;background;suburban;40.423;17.846;20;4
IT1644A;background;rural;43.869;10.454;120;3
IT1646A;background;suburban;45.082;9.714;47;6
IT1648A;background;suburban;45.727;9.126;320;7
IT1650A;background;urban;45.627;9.024;212;7
IT1654A;background;urban;43.873;11.092;54;7
IT1664A;background;suburban;40.419;17.964;10;3
IT1665A;background;rural;40.459;18.116;10;3
IT1679A;background;suburban;40.538;17.424;200;5
IT1681A;background;rural;43.66;11.902;650;1
IT1702A;background;suburban;40.651;17.944;10;5
IT1734A;background;suburban;45.841;9.349;237;6
IT1737A;background;urban;45.515;10.219;70;7
IT1739A;background;urban;45.142;10.046;45;7
IT1788A;background;suburban;45.451;7.878;240;6
IT1795A;background;suburban;43.285;13.429;225;5
IT1798A;background;urban;41.554;14.675;650;7
IT1806A;background;rural;41.419;14.526;884;2
IT1812A;background;rural;45.913;9.497;1192;3
IT1819A;background;urban;44.078;10.097;98;7
IT1826A;background;urban;45.849;9.396;267;7
IT1827A;background;urban;43.612;13.509;100;6
IT1830A;background;urban;44.92;8.623;91;5
IT1842A;background;rural;42.901;13.337;1000;1
IT1843A;background;urban;42.849;13.619;150;7
IT1848A;background;rural;45.59;11.038;824;6
IT1868A;background;urban;45.161;10.796;22;5
IT1876A;background;suburban;45.683;9.467;273;7
IT1877A;background;urban;45.042;7.626;260;7
IT1878A;background;suburban;45.319;8.402;131;6
IT1883A;background;urban;44.315;8.486;55;5
IT1889A;background;urban;37.978;13.688;101;3
IT1898A;background;urban;38.012;12.547;40;5
IT1899A;background;urban;37.516;15.011;160;6
IT1901A;background;urban;43.353;12.576;498;5
IT1904A;background;rural;44.763;9.052;620;3
IT1905A;background;urban;45.532;11.522;33;6
IT1930A;background;rural;46.197;11.113;227;6
IT1940A;background;urban;38.23;16.255;11;7
IT1942A;background;rural;42.671;11.094;40;2
IT1944A;background;suburban;44.391;8.643;16;6
IT1948A;background;rural;44.808;8.31;258;3
IT1964A;background;rural;45.235;9.667;63;4
IT1965A;background;urban;45.303;9.495;76;6
IT1967A;background;urban;46.169;9.88;290;6
IT1993A;background;urban;39.261;9.136;15;7
IT2003A;background;urban;41.317;16.286;15;7
IT2005A;background;suburban;40.928;9.492;17;7
IT2007A;background;urban;45.809;9.223;323;7
IT2008A;background;urban;39.885;8.605;4;7
IT2009A;background;urban;40.724;8.576;275;7
IT2011A;background;rural;39.842;9.216;736;1
IT2012A;background;suburban;41.876;12.345;55;5
IT2013A;background;urban;41.639;13.323;255;7
IT2014A;background;rural;46.016;9.286;211;5
IT2019A;background;urban;41.454;15.548;76;6
IT2023A;background;rural;42.745;11.865;420;3
IT2031A;background;urban;39.068;17.114;37;7
IT2032A;background;urban;43.473;11.142;105;6
IT2058A;background;suburban;41.135;16.845;5;7
IT2059A;background;urban;40.553;8.325;25;5
IT2061A;background;suburban;43.731;12.636;380;5
IT2071A;background;rural;45.6;11.902;25;6
IT2072A;background;rural;45.104;11.553;6;4
IT2079A;background;urban;45.304;8.846;109;5
IT2087A;background;suburban;38.96;16.295;140;7
IT2089A;background;urban;38.918;16.579;370;4
IT2093A;background;urban;38.665;16.08;467;3
IT2094A;background;rural;38.391;16.235;660;1
IT2095A;background;rural;45.11;10.069;36;7
IT2096A;background;urban;46.499;11.342;260;7
IT2098A;background;suburban;45.602;9.276;181;7
IT2101A;background;suburban;45.003;7.838;271;6
IT2104A;background;suburban;45.664;8.16;666;6
IT2105A;background;urban;43.457;12.246;284;6
IT2109A;background;urban;42.552;12.42;329;5
IT2110A;background;urban;39.49;16.387;758;6
IT2112A;background;suburban;39.188;17.01;71;4
IT2113A;background;suburban;42.737;12.137;143;3
IT2115A;background;suburban;45.857;12.926;0;5
IT2117A;background;suburban;45.176;7.712;246;6
IT2119A;background;rural;44.72;7.426;268;4
IT2134A;background;suburban;42.534;12.522;95;5
IT2137A;background;suburban;40.631;17.955;20;7
IT2141A;background;rural;41.631;15.387;150;3
IT2142A;background;rural;41.547;15.441;150;2
IT2149A;background;rural;40.743;17.416;200;3
IT2150A;background;rural;40.403;18.125;100;4
IT2153A;background;urban;43.793;11.098;41;5
IT2160A;background;rural;42.413;13.351;794;1
IT2161A;background;suburban;41.779;14.104;803;4
IT2162A;background;urban;42.666;13.726;228;4
IT2164A;background;rural;42.358;14.068;132;3
IT2165A;background;suburban;42.293;14.356;201;3
IT2166A;background;urban;42.346;14.138;50;5
IT2167A;background;suburban;42.421;14.279;6;4
IT2168A;background;urban;45.025;7.649;243;7
IT2169A;background;rural;45.842;13.302;3;3
IT2182A;background;suburban;46.51;13.475;771;4
IT2183A;background;urban;43.569;10.333;8;7
IT2206A;background;rural;37.022;14.345;0;2
IT2207A;background;urban;37.076;14.224;0;3
IT2213A;background;suburban;40.711;14.702;191;7
IT2217A;background;suburban;40.761;14.438;45;7
IT2228A;background;urban;41.116;14.78;125;7
IT2230A;background;urban;44.925;10.517;26;6
IT2233A;background;urban;45.734;7.33;583;7
IT2240A;background;urban;43.833;10.5;13;6
IT2242A;background;urban;43.623;11.467;121;6
IT2243A;background;urban;45.433;11.03;48;6
IT2247A;background;urban;41.768;12.237;21;7
IT2248A;background;rural;42.137;11.793;72;3
IT2249A;background;rural;42.16;11.743;16;2
IT2252A;background;urban;42.082;11.809;74;5
IT2253A;background;urban;42.074;11.816;87;6
IT2254A;background;rural;42.161;11.9;467;3
IT2255A;background;rural;42.152;11.936;576;3
IT2257A;background;suburban;42.269;11.911;286;3
IT2269A;background;urban;40.661;14.804;11;6
IT2272A;background;urban;40.823;14.123;39;5
IT2274A;background;suburban;37.292;13.533;0;3
IT2276A;background;urban;41.156;15.097;792;4
IT2277A;background;suburban;40.799;14.179;150;3
IT2281A;background;suburban;37.299;13.6;265;4
LT00001;background;urban;54.678;25.285;116;7
LT00002;background;urban;54.686;25.211;170;6
LT00012;background;urban;55.725;24.366;52;7
LT00044;background;urban;54.884;23.836;73;3
LT00053;background;rural;56.008;21.887;155;1
LU0102A;background;urban;49.505;5.977;287;7
LU0103A;background;rural;49.944;6.176;510;2
LU0105A;background;rural;49.722;6.305;319;3
LV0003A;background;urban;56.936;24.157;7;7
ME0001A;background;urban;43.355;19.358;777;5
ME0008A;background;urban;42.1;19.103;12;6
MK0030A;background;suburban;42.004;21.464;250;4
MK0036A;background;urban;42.136;21.715;337;7
MT00004;background;urban;35.852;14.539;56;6
NL00003;background;urban;52.389;4.944;1;5
NL00019;background;urban;52.373;4.905;2;7
NL00022;background;urban;52.379;4.794;-1;5
NL00107;background;rural;51.12;6.043;32;4
NL00131;background;rural;51.541;5.854;28;4
NL00133;background;suburban;50.903;5.882;96;3
NL00137;background;urban;50.885;5.977;115;6
NL00138;background;urban;50.9;5.987;98;4
NL00235;background;rural;51.435;4.36;18;4
NL00241;background;suburban;51.603;4.781;1;6
NL00246;background;rural;51.653;4.514;1;4
NL00247;background;urban;51.407;5.393;22;5
NL00301;background;rural;51.636;3.917;-1;3
NL00318;background;rural;51.295;3.749;5;4
NL00404;background;urban;52.078;4.289;2;6
NL00437;background;rural;51.787;4.451;-1;5
NL00442;background;urban;51.801;4.708;1;6
NL00446;background;suburban;52.04;4.361;-2;6
NL00488;background;urban;51.894;4.487;0;7
NL00494;background;urban;51.921;4.401;3;7
NL00549;background;urban;52.257;5.236;1;5
NL00564;background;rural;52.287;4.767;1;6
NL00617;background;rural;52.423;5.593;1;3
NL00631;background;rural;52.448;5.619;-4;3
NL00633;background;rural;52.139;4.838;-2;3
NL00644;background;rural;51.975;4.923;1;4
NL00701;background;urban;52.45;4.817;1;6
NL00703;background;rural;52.4;4.73;1;5
NL00722;background;rural;52.092;6.606;19;3
NL00738;background;rural;52.112;5.709;18;3
NL00742;background;urban;51.839;5.858;30;6
NL00807;background;rural;52.389;6.404;7;3
NL00818;background;rural;52.655;6.018;1;3
NL00918;background;rural;52.917;5.573;1;2
NL00929;background;rural;52.877;6.933;10;3
NL00938;background;suburban;53.247;6.609;-1;3
NO0062A;background;rural;59.202;9.487;25;2
NO0063A;background;urban;58.149;7.992;12;6
NO0065A;background;suburban;58.962;5.731;34;6
NO0075A;background;suburban;61.121;10.466;212;6
NO0080A;background;suburban;59.129;9.642;31;6
NO0082A;background;rural;59.087;9.66;95;3
NO0108A;background;suburban;60.463;5.332;95;4
NO0114A;background;suburban;59.918;10.584;62;7
NO0118A;background;suburban;59.134;9.622;5;4
NO0120A;background;urban;60.396;5.313;35;6
PL0008A;background;urban;50.265;18.975;273;7
PL0014A;background;rural;51.835;20.792;176;3
PL0031A;background;urban;52.226;18.269;103;4
PL0045A;background;urban;54.353;18.635;51;7
PL0047A;background;urban;54.401;18.657;3;4
PL0048A;background;urban;54.561;18.493;70;4
PL0050A;background;urban;54.432;18.58;5;4
PL0051A;background;urban;54.086;18.788;41;6
PL0052A;background;urban;54.38;18.62;40;6
PL0066A;background;suburban;52.888;18.781;44;3
PL0077A;background;rural;53.662;17.934;121;1
PL0079A;background;urban;52.029;23.149;144;4
PL0091A;background;urban;50.717;23.29;226;5
PL0094A;background;rural;52.143;19.233;177;3
PL0105A;background;rural;51.291;19.518;166;3
PL0115A;background;urban;51.857;19.421;189;6
PL0126A;background;urban;49.294;19.96;844;5
PL0129A;background;suburban;52.408;20.956;91;4
PL0136A;background;urban;52.551;19.71;101;6
PL0143A;background;urban;52.291;21.042;85;7
PL0144A;background;urban;52.054;20.43;119;6
PL0148A;background;urban;53.127;23.156;145;6
PL0149A;background;suburban;53.139;23.23;146;3
PL0150A;background;rural;53.215;23.642;180;1
PL0171A;background;urban;54.464;17.047;25;6
PL0175A;background;urban;53.789;20.486;120;5
PL0176A;background;urban;53.692;19.97;120;6
PL0187A;background;urban;50.733;16.648;267;6
PL0192A;background;urban;50.769;16.27;424;4
PL0193A;background;suburban;51.116;17.141;118;4
PL0198A;background;urban;51.15;15.008;215;4
PL0209A;background;urban;52.738;15.229;22;7
PL0212A;background;urban;51.8;16.317;90;4
PL0213A;background;urban;51.94;15.519;150;6
PL0218A;background;urban;50.35;18.237;181;4
PL0221A;background;urban;50.667;17.923;158;6
PL0222A;background;urban;50.424;18.121;195;3
PL0234A;background;urban;49.813;19.027;365;6
PL0237A;background;urban;50.329;19.231;293;7
PL0240A;background;urban;50.1;18.99;252;6
PL0241A;background;urban;50.008;18.456;271;5
PL0242A;background;urban;50.316;18.772;255;6
PL0243A;background;rural;50.711;19.459;291;2
PL0244A;background;urban;52.398;16.96;67;6
PL0245A;background;urban;52.42;16.877;84;7
PL0248A;background;urban;53.381;14.663;10;5
PL0256A;background;urban;51.064;19.451;244;4
PL0273A;background;urban;49.971;19.83;225;6
PL0276A;background;urban;50.53;22.112;156;4
PL0283A;background;urban;50.873;20.605;275;7
PL0294A;background;urban;49.672;19.234;368;4
PL0306A;background;urban;50.278;19.57;384;6
PL0310A;background;urban;54.525;18.536;4;6
PL0311A;background;urban;53.966;18.528;85;6
PL0312A;background;urban;54.306;22.308;170;3
PL0317A;background;urban;50.942;17.291;130;4
PL0349A;background;rural;50.591;22.998;240;2
PL0360A;background;urban;51.417;21.973;138;6
PL0450A;background;urban;49.688;19.206;352;6
PL0468A;background;urban;53.154;16.76;70;5
PL0487A;background;suburban;50.007;20.258;230;4
PL0489A;background;urban;50.029;18.691;260;5
PL0494A;background;urban;50.677;17.95;173;4
PL0501A;background;urban;50.011;19.949;223;7
PL0502A;background;urban;50.02;21.004;228;6
PL0503A;background;urban;51.749;18.048;132;4
PL0504A;background;urban;50.433;16.654;295;5
PL0520A;background;urban;54.466;18.465;143;6
PL0538A;background;urban;52.172;22.282;155;4
PL0539A;background;suburban;52.116;21.237;95;5
PL0543A;background;urban;51.775;19.451;206;7
PL0544A;background;urban;51.067;19.449;223;6
PL0550A;background;urban;49.619;20.714;305;6
PL0551A;background;urban;49.741;19.588;328;6
PL0558A;background;urban;54.121;17.976;163;6
PL0559A;background;urban;54.031;19.033;17;6
PL0565A;background;urban;50.429;21.277;188;3
PL0568A;background;suburban;49.72;18.827;411;3
PL0581A;background;suburban;52.793;18.241;85;3
PL0582A;background;urban;53.012;18.606;51;4
PL0585A;background;urban;50.913;15.766;345;3
PL0591A;background;urban;51.643;15.128;160;4
PL0594A;background;urban;49.784;22.756;201;5
PL0596A;background;urban;50.808;20.271;263;3
PL0605A;background;suburban;52.673;19.079;112;2
PL0618A;background;suburban;50.007;20.259;230;4
PL0622A;background;rural;49.511;21.499;371;2
PL0623A;background;urban;50.301;21.434;167;4
PL0640A;background;suburban;50.025;19.727;260;3
PL0649A;background;rural;52.943;21.288;134;1
PL0657A;background;urban;51.419;21.961;132;4
PL0675A;background;urban;53.86;23.001;126;4
PL0677A;background;urban;50.299;21.441;167;5
PL0691A;background;rural;50.552;22.983;270;2
PL0698A;background;urban;50.81;20.266;285;4
PL0704A;background;urban;50.879;20.634;275;7
PT01031;background;suburban;41.252;-8.661;88;7
PT01042;background;suburban;41.569;-8.457;51;3
PT01047;background;rural;41.802;-8.694;777;1
PT01048;background;rural;41.371;-7.791;1086;2
PT01050;background;urban;41.148;-8.659;17;7
PT01052;background;urban;41.354;-8.461;47;6
PT01053;background;urban;41.097;-8.556;88;7
PT02004;background;suburban;40.759;-8.567;15;5
PT02016;background;urban;40.207;-8.411;145;7
PT02019;background;rural;39.924;-8.892;60;2
PT02020;background;rural;40.233;-7.302;473;3
PT02022;background;rural;40.183;-8.677;96;3
PT03084;background;urban;38.754;-9.231;132;7
PT03096;background;rural;39.352;-8.466;143;2
PT03101;background;urban;38.896;-9.04;22;7
PT03102;background;rural;39.278;-9.246;143;2
PT03103;background;urban;38.65;-9.049;24;7
PT03104;background;urban;38.701;-9.429;41;7
PT04002;background;rural;38.077;-8.799;53;2
PT04006;background;rural;38.615;-7.397;187;2
PT05007;background;urban;37.015;-7.927;4;6
PT05008;background;urban;37.092;-8.25;45;5
PT06008;background;rural;32.808;-16.886;0;1
RO0008R;background;rural;47.325;25.135;908;2
RO0065A;background;urban;44.447;26.037;30;7
RO0072A;background;rural;44.649;26.144;30;3
RO0077A;background;urban;47.145;23.877;279;7
RO0079A;background;urban;44.319;23.797;120;5
RO0082A;background;suburban;44.342;23.72;128;3
RO0086A;background;rural;47.213;27.611;165;2
RO0092A;background;urban;46.064;23.564;246;6
RO0096A;background;urban;46.19;21.303;107;4
RO0099A;background;urban;44.858;24.872;278;4
RO0101A;background;suburban;44.979;24.761;322;2
RO0121A;background;suburban;45.718;25.624;516;3
RO0123A;background;urban;45.154;26.819;98;7
RO0132A;background;urban;44.176;28.65;36;6
RO0133A;background;suburban;44.312;28.623;20;4
RO0142A;background;urban;45.432;28.055;10;4
RO0143A;background;suburban;45.474;28.034;67;3
RO0153A;background;rural;46.327;25.811;710;3
RO0154A;background;urban;45.871;22.909;187;6
RO0159A;background;urban;44.565;27.366;22;6
RO0162A;background;urban;47.652;23.571;223;6
RO0163A;background;suburban;47.751;23.605;354;4
RO0167A;background;urban;46.541;24.56;328;6
RO0171A;background;urban;46.934;26.389;360;5
RO0182A;background;urban;47.798;22.876;123;6
RO0184A;background;urban;45.785;24.154;445;7
RO0188A;background;urban;47.649;26.249;385;4
RO0191A;background;urban;43.98;25.312;41;5
RO0195A;background;suburban;45.913;21.152;119;3
RO0203A;background;urban;45.083;24.37;300;4
RO0205A;background;urban;46.632;27.731;110;6
RO0211A;background;urban;47.216;27.769;25;3
RO0215A;background;urban;43.746;24.87;31;4
RS0031A;background;urban;45.239;19.836;81;6
RS0032A;background;urban;44.821;20.459;103;7
RS0033A;background;urban;43.323;21.919;198;6
RS0037A;background;urban;44.797;20.475;141;6
RS0041A;background;urban;44.273;19.899;181;7
RS0045A;background;suburban;43.893;20.346;242;4
SE0004A;background;urban;57.709;11.97;31;7
SE0022A;background;urban;59.316;18.058;58;7
SE0026A;background;urban;57.72;12.942;162;7
SE0053A;background;urban;56.047;12.691;25;6
SE0101A;background;urban;65.583;22.144;30;6
SE0102A;background;urban;60.608;15.629;130;6
SE0104A;background;urban;59.86;17.636;22;6
SE155526;background;urban;60.608;15.634;115;6
SE20484;background;urban;55.868;12.828;7;4
SI0001A;background;urban;46.234;15.262;240;7
SI0003A;background;urban;46.065;14.513;299;7
SI0033A;background;rural;46.651;16.192;188;4
SI0034A;background;urban;45.956;13.652;113;7
SI0038A;background;urban;45.543;13.714;56;5
SI0054A;background;suburban;46.139;15.035;250;6
SK0001A;background;urban;48.125;17.126;138;7
SK0004R;background;rural;49.153;20.291;808;2
SK0006R;background;rural;49.042;22.26;345;1
SK0007R;background;rural;47.96;17.861;113;2
SK0008A;background;urban;49.079;19.303;475;6
SK0020A;background;urban;49.212;18.771;356;6
SK0037A;background;urban;48.931;21.914;160;4
SK0042A;background;rural;48.783;20.992;1244;1
SK0048A;background;suburban;48.167;17.117;287;4
SK0050A;background;urban;48.783;18.628;276;6
SK0134A;background;urban;48.283;18.141;149;3
TR010213;background;rural;36.855;35.349;12;3
TR010341;background;urban;37.004;35.344;28;7
TR010441;background;urban;36.999;35.312;25;6
TR050341;background;urban;40.837;35.652;581;7
TR080141;background;urban;41.175;41.818;617;4
TR100313;background;rural;40.49;27.979;61;2
TR110241;background;urban;39.904;30.053;755;7
TR160341;background;urban;40.081;29.5;289;7
TR170313;background;rural;40.403;26.771;12;2
TR220213;background;urban;41.659;26.537;36;3
TR220341;background;urban;40.851;26.635;133;6
TR290141;background;urban;40.461;39.481;1199;7
TR340241;background;urban;41.02;28.67;36;7
TR340411;background;rural;41.075;29.059;9;7
TR340611;background;urban;41.073;28.256;35;7
TR340741;background;urban;40.984;29.269;128;5
TR340841;background;urban;41.102;28.872;128;7
TR340913;background;rural;41.17;29.563;68;1
TR342141;background;urban;41.088;28.983;11;7
TR342541;background;urban;41.014;29.162;162;7
TR350213;background;rural;38.203;26.833;35;3
TR350741;background;urban;38.396;27.083;13;3
TR390213;background;rural;41.563;27.778;149;1
TR390313;background;rural;41.885;28.056;28;1
TR390441;background;urban;41.398;27.346;56;4
TR410641;background;urban;40.771;30.008;8;4
TR410741;background;urban;40.726;29.795;3;6
TR410913;background;rural;41.131;30.007;33;1
TR420341;background;urban;37.868;32.516;1014;7
TR450241;background;urban;39.181;27.613;175;7
TR530141;background;urban;41.022;40.533;16;5
TR590341;background;urban;41.318;27.98;199;7
TR600241;background;urban;40.672;36.562;246;7
TR610141;background;urban;41.006;39.712;36;7
TR760141;background;urban;39.926;44.054;859;6
TR770212;background;suburban;40.701;29.508;22;6
TR770313;background;rural;40.529;28.785;98;3
