CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
GB0918A;bac;urb;53.968;-1.087;15;2
GB0920A;bac;urb;51.745;-1.26;58;2
GB0962A;bac;urb;51.601;-2.977;24;6
GB0995A;bac;urb;52.614;1.302;36;2
GB1013A;bac;urb;52.437;-1.83;134;4
GB1025A;bac;urb;51.425;-0.346;11;2
GB1026A;bac;urb;52.62;-1.127;83;6
GB1027A;bac;urb;53.379;-1.478;89;5
GB1028A;bac;urb;55.866;-4.244;40;3
GB1046A;bac;urb;53.244;-1.455;98;2
GB1055R;bac;rur;51.15;-1.438;78;2
GB1097A;bac;urb;52.481;-1.918;134;6
GB1098A;bac;urb;51.45;-0.037;36;3
GR0022A;bac;urb;38.031;23.787;170;7
GR0028A;bac;urb;38.021;23.688;80;7
GR0039A;bac;sub;37.995;23.819;290;5
GR0047A;bac;sub;40.589;23.032;363;6
GR0331A;bac;urb;35.333;25.135;60;7
GR0404A;bac;urb;38.917;21.792;960;7
GR0405A;bac;urb;38.528;22.38;180;5
GR0410A;bac;urb;39.671;20.847;481;7
HR0011A;bac;rur;45.698;18.835;0;3
HR0013A;bac;rur;44.899;15.61;0;1
HR0020A;bac;rur;42.645;18.123;0;2
HU0002R;bac;rur;46.967;19.55;125;4
HU0026A;bac;urb;48.247;20.616;155;7
HU0032A;bac;sub;47.307;18.92;99;7
HU0034A;bac;sub;47.091;17.901;274;6
HU0040A;bac;rur;47.672;16.839;113;4
HU0042A;bac;urb;47.542;19.146;122;7
HU0044A;bac;rur;48.474;21.212;162;4
IE001CM;bac;sub;53.036;-7.289;107;4
IE001DM;bac;sub;52.498;-6.571;30;4
IE002DP;bac;sub;53.629;-8.194;61;2
IE0036A;bac;sub;53.34;-6.352;43;3
IE003AP;bac;sub;53.39;-6.305;64;2
IE005CP;bac;sub;52.247;-7.152;21;4
IE005DP;bac;sub;51.855;-8.288;79;2
IE0095A;bac;sub;53.364;-6.349;35;2
IE0106A;bac;sub;53.368;-6.228;14;2
IE0118A;bac;sub;53.851;-9.3;41;2
IE0136A;bac;sub;53.281;-6.359;102;6
IE0137A;bac;sub;52.503;-8.592;5;4
IS0037A;bac;sub;64.105;-21.889;10;3
IT0499A;bac;urb;46.619;10.859;640;5
IT0507A;bac;urb;46.715;11.654;564;6
IT0508A;bac;urb;46.797;11.944;830;7
IT0591A;bac;urb;45.892;11.039;200;7
IT0794A;bac;sub;38.183;15.301;100;3
IT0854A;bac;urb;44.418;8.927;105;6
IT1037A;bac;urb;46.063;11.126;203;7
IT1166A;bac;urb;46.402;13.011;316;4
IT1486A;bac;urb;41.084;14.345;68;6
IT1536A;bac;urb;44.116;9.844;6;7
IT1538A;bac;urb;45.81;13.529;5;6
IT1578A;bac;sub;43.893;12.919;20;7
IT1795A;bac;sub;43.285;13.429;225;7
IT1827A;bac;urb;43.612;13.509;100;5
IT1877A;bac;urb;45.042;7.626;260;6
IT2061A;bac;sub;43.731;12.636;380;6
IT2115A;bac;sub;45.857;12.926;0;7
IT2152A;bac;sub;45.822;13.271;3;4
IT2155A;bac;rur;44.397;8.206;450;2
IT2169A;bac;rur;45.842;13.302;3;5
IT2260A;bac;rur;45.647;13.855;366;2
IT2288A;bac;urb;38.231;15.248;10;6
LT00053;bac;rur;56.008;21.887;155;4
LU0105A;bac;rur;49.722;6.305;319;6
LV0022A;bac;urb;57.404;21.59;1;3
LV0031A;bac;urb;56.511;27.338;157;6
MK0030A;bac;sub;42.004;21.464;250;7
MK0042A;bac;rur;41.536;20.699;1333;1
MT00004;bac;urb;35.852;14.539;56;7
MT00007;bac;rur;36.067;14.197;114;7
NL00014;bac;urb;52.36;4.866;2;4
NL00131;bac;rur;51.541;5.853;28;6
NL00133;bac;sub;50.902;5.882;96;5
NL00138;bac;urb;50.9;5.987;98;5
NL00230;bac;rur;51.518;5.148;15;7
NL00235;bac;rur;51.434;4.36;18;5
NL00241;bac;sub;51.603;4.781;1;6
NL00247;bac;urb;51.407;5.393;22;5
NL00318;bac;rur;51.294;3.749;5;5
NL00418;bac;urb;51.914;4.48;3;6
NL00437;bac;rur;51.787;4.451;-1;4
NL00442;bac;urb;51.801;4.708;1;6
NL00444;bac;rur;52.297;4.511;4;4
NL00446;bac;sub;52.039;4.359;-2;4
NL00494;bac;urb;51.921;4.401;3;7
NL00538;bac;rur;52.804;5.051;-4;6
NL00549;bac;urb;52.257;5.236;1;6
NL00564;bac;rur;52.327;4.715;1;3
NL00617;bac;rur;52.423;5.593;1;6
NL00633;bac;rur;52.138;4.838;-2;6
NL00644;bac;rur;51.974;4.923;1;6
NL00701;bac;urb;52.448;4.817;1;5
NL00703;bac;rur;52.398;4.729;1;4
NL00722;bac;rur;52.092;6.605;19;3
NL00807;bac;rur;52.388;6.403;7;3
NL00818;bac;rur;52.654;6.018;1;6
NL00918;bac;rur;52.917;5.573;1;4
NL00929;bac;rur;52.876;6.932;10;6
NL00934;bac;rur;53.33;6.277;1;5
NO0063A;bac;urb;58.149;7.992;12;5
NO0065A;bac;sub;58.962;5.731;34;6
NO0072A;bac;urb;59.92;10.69;5;6
NO0089A;bac;urb;63.43;10.394;30;5
NO0105A;bac;sub;59.21;10.94;18;4
NO0120A;bac;urb;60.396;5.313;35;4
NO0124A;bac;sub;69.654;18.956;34;7
NO0135A;bac;sub;59.75;10.165;4;7
PL0008A;bac;urb;50.265;18.975;273;7
PL0014A;bac;rur;51.835;20.792;176;6
PL0031A;bac;urb;52.226;18.269;100;6
PL0048A;bac;urb;54.561;18.493;70;6
PL0049A;bac;urb;54.328;18.558;105;7
PL0050A;bac;urb;54.432;18.58;5;5
PL0096A;bac;urb;51.758;19.53;235;6
PL0121A;bac;rur;49.634;21.117;327;4
PL0125A;bac;urb;50.035;20.213;201;5
PL0126A;bac;urb;49.294;19.96;844;7
PL0136A;bac;urb;52.551;19.71;101;5
PL0138A;bac;urb;51.399;21.147;159;7
PL0141A;bac;urb;52.161;21.034;102;6
PL0143A;bac;urb;52.291;21.042;85;7
PL0150A;bac;rur;53.215;23.642;180;2
PL0171A;bac;urb;54.464;17.047;25;6
PL0175A;bac;urb;53.789;20.486;120;6
PL0184A;bac;urb;50.836;19.13;265;6
PL0191A;bac;urb;50.58;16.514;403;7
PL0218A;bac;urb;50.35;18.237;181;6
PL0222A;bac;urb;50.424;18.121;195;7
PL0236A;bac;urb;49.738;18.639;353;7
PL0237A;bac;urb;50.329;19.231;293;7
PL0239A;bac;urb;50.111;18.516;245;4
PL0240A;bac;urb;50.1;18.99;252;4
PL0241A;bac;urb;50.008;18.456;271;7
PL0244A;bac;urb;52.398;16.96;67;3
PL0245A;bac;urb;52.42;16.877;85;7
PL0248A;bac;urb;53.381;14.663;10;7
PL0251A;bac;sub;53.471;14.556;94;6
PL0276A;bac;urb;50.53;22.112;156;7
PL0283A;bac;urb;50.873;20.605;275;7
PL0294A;bac;urb;49.672;19.234;368;7
PL0295A;bac;urb;54.168;19.411;15;5
PL0308A;bac;urb;52.285;20.933;99;7
PL0321A;bac;urb;50.592;16.82;277;7
PL0496A;bac;urb;53.129;23.182;145;7
PL0502A;bac;urb;50.02;21.004;228;7
PL0503A;bac;urb;51.748;18.049;140;6
PL0507A;bac;urb;51.259;22.569;191;7
PL0529A;bac;urb;50.286;19.184;250;6
PL0538A;bac;urb;52.172;22.282;155;7
PL0539A;bac;sub;52.116;21.237;95;3
PL0543A;bac;urb;51.775;19.451;206;6
PL0553A;bac;urb;50.877;18.417;239;7
PL0565A;bac;urb;50.429;21.277;188;6
PL0585A;bac;urb;50.913;15.766;345;6
PL0591A;bac;urb;51.643;15.128;160;7
PL0593A;bac;urb;50.459;17.332;194;6
PL0621A;bac;urb;50.055;21.416;195;7
PL0624A;bac;urb;51.885;17.791;117;6
PL0664A;bac;urb;52.637;19.044;60;6
PL0671A;bac;urb;49.484;20.029;587;7
PL0673A;bac;sub;52.081;21.111;96;4
PL0674A;bac;urb;50.667;17.899;153;7
PL0678A;bac;sub;49.547;21.851;367;3
PL0682A;bac;urb;53.695;19.969;117;6
PL0700A;bac;urb;52.449;17.0;93;7
PL0707A;bac;urb;50.676;18.682;259;7
PL0713A;bac;urb;52.392;16.999;77;7
PL0717A;bac;urb;52.188;21.176;90;6
PL0726A;bac;urb;51.166;16.598;123;6
PL0735A;bac;urb;49.991;19.937;236;7
PL0739A;bac;urb;52.208;20.906;110;7
PL0744A;bac;urb;51.122;23.473;192;6
PL0745A;bac;urb;50.581;16.498;383;6
PL0753A;bac;urb;52.179;21.561;154;7
PL0759A;bac;urb;50.091;18.216;193;7
PL0763A;bac;urb;52.232;19.354;104;7
PL0764A;bac;urb;51.589;19.131;174;7
PL0767A;bac;urb;50.509;18.288;234;5
PL0768A;bac;urb;53.853;22.985;130;4
PL0779A;bac;urb;51.305;17.071;187;7
PL0780A;bac;urb;53.08;18.228;48;7
PL0783A;bac;urb;51.809;15.708;67;7
PL0785A;bac;urb;52.852;19.662;121;6
PL0788A;bac;urb;50.85;17.463;148;7
PL0792A;bac;urb;50.888;20.58;258;6
PL0796A;bac;urb;49.756;18.634;310;6
PL0798A;bac;urb;52.241;16.865;64;7
PL0801A;bac;urb;52.612;16.588;71;7
PL0806A;bac;urb;49.831;19.924;300;5
PT01021;bac;sub;41.2;-8.645;100;4
PT01031;bac;sub;41.252;-8.661;88;4
PT01044;bac;urb;41.274;-8.376;300;6
PT01048;bac;rur;41.371;-7.791;1086;1
PT01050;bac;urb;41.148;-8.659;17;6
PT01051;bac;sub;41.309;-8.721;25;4
PT01054;bac;sub;40.999;-8.623;0;2
PT02004;bac;sub;40.759;-8.567;14;4
PT02016;bac;urb;40.207;-8.411;138;5
PT02018;bac;sub;40.59;-8.671;14;6
PT02020;bac;rur;40.233;-7.302;461;2
PT02022;bac;rur;40.183;-8.677;114;2
PT03084;bac;urb;38.754;-9.231;132;6
PT03085;bac;urb;38.83;-9.164;10;6
PT03089;bac;urb;38.785;-9.347;173;6
PT03091;bac;urb;38.697;-9.323;48;7
PT03093;bac;urb;38.529;-8.894;2;7
PT03096;bac;rur;39.352;-8.466;143;3
PT03101;bac;urb;38.896;-9.04;22;6
PT03102;bac;rur;39.278;-9.246;143;4
PT03104;bac;urb;38.701;-9.429;41;7
PT04002;bac;rur;38.077;-8.799;53;6
PT04006;bac;rur;38.615;-7.397;187;2
PT05007;bac;urb;37.015;-7.927;4;5
PT05012;bac;rur;37.312;-7.679;300;1
R080213;bac;rur;41.467;41.491;136;6
R100313;bac;rur;40.49;27.979;61;6
R170541;bac;urb;40.215;27.243;28;6
R280241;bac;urb;40.914;38.399;38;7
R340913;bac;rur;41.17;29.563;68;6
R342213;bac;urb;41.063;29.064;133;2
R343841;bac;urb;41.003;29.226;112;6
R390313;bac;rur;41.885;28.056;28;2
R530213;bac;rur;41.127;41.048;482;6
R570313;bac;rur;42.074;34.996;61;5
R610341;bac;urb;41.014;39.592;34;7
RO0213A;bac;rur;44.197;27.391;22;7
RO0217A;bac;urb;43.651;25.364;35;2
RO0223A;bac;urb;45.702;25.447;567;7
RS0036A;bac;urb;44.803;20.4;74;6
RS0049A;bac;urb;45.208;19.722;87;5
SE0004A;bac;urb;57.709;11.97;31;6
SE0011R;bac;rur;56.028;13.15;163;2
SE0116A;bac;rur;56.042;13.149;187;1
SE34399;bac;urb;59.41;17.958;39;7
SE36241;bac;urb;59.424;17.929;31;7
SI0008R;bac;rur;45.561;14.858;540;3
SI0033A;bac;rur;46.652;16.191;188;7
SI0038A;bac;urb;45.543;13.714;56;7
SI0059A;bac;urb;46.568;15.626;280;7
SI0061A;bac;urb;45.802;15.177;241;6
SK0001A;bac;urb;48.125;17.125;138;7
SK0004A;bac;urb;48.145;17.114;139;7
SK0004R;bac;rur;49.151;20.289;808;4
SK0025A;bac;urb;48.631;20.24;289;5
SK0027A;bac;urb;48.733;18.756;448;7
SK0037A;bac;urb;48.931;21.914;160;7
SK0042A;bac;rur;48.783;20.987;1244;1
SK0048A;bac;sub;48.168;17.106;287;7
SK0050A;bac;urb;48.783;18.628;276;7
SK0063A;bac;urb;48.284;17.735;131;7
SK0066A;bac;sub;49.119;18.325;265;7
SK0069A;bac;sub;49.061;20.286;678;7
SK0070A;bac;sub;48.16;18.978;154;7
SK0071A;bac;sub;49.435;18.884;468;6
SK0073A;bac;sub;48.628;21.713;109;5
SK0074A;bac;sub;49.301;21.278;266;6
SK0134A;bac;sub;48.283;18.141;149;7
SK0262A;bac;urb;48.558;19.157;321;6
SK0264A;bac;urb;48.69;21.285;201;6
SK0268A;bac;urb;48.6;18.842;296;4
SK0406A;bac;rur;48.935;22.274;431;4
TR0016A;bac;rur;36.855;35.349;12;3
TR0020A;bac;urb;41.175;41.818;617;7
TR0054A;bac;urb;41.054;29.01;99;6
TR0058A;bac;urb;41.129;29.05;105;6
TR0059A;bac;urb;41.014;29.162;162;6
TR0060A;bac;urb;41.015;29.025;70;7
TR0062A;bac;urb;38.432;27.144;11;6
TR0065A;bac;urb;38.396;27.083;13;7
TR0068A;bac;urb;38.382;27.148;64;6
TR0108A;bac;urb;41.006;39.712;36;7
TR0111A;bac;urb;37.16;38.787;550;7
XK0006A;bac;urb;42.22;20.728;410;6
XK0008A;bac;sub;42.154;21.296;399;7
XK0010A;bac;sub;42.678;21.053;509;1
XK0012A;bac;sub;42.66;21.083;529;5
