CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
FR21021;background;urban;49.147;0.227;56;6
FR21031;background;suburban;48.446;0.111;140;5
FR21035;background;urban;49.636;-1.627;9;6
FR21040;background;urban;49.116;-1.085;56;5
FR21050;background;rural;48.645;-0.458;309;1
FR22019;background;suburban;49.22;6.926;209;5
FR22022;background;urban;49.118;7.084;217;6
FR22054;background;urban;49.187;6.911;233;4
FR23110;background;urban;47.264;-2.25;10;3
FR23123;background;urban;48.069;-0.768;51;5
FR23124;background;rural;46.657;-0.744;100;2
FR23150;background;urban;47.447;-0.55;30;4
FR23152;background;urban;46.661;-1.437;50;4
FR23157;background;suburban;47.146;-1.69;12;4
FR23175;background;suburban;47.43;-0.61;20;3
FR23177;background;rural;47.788;-0.444;54;2
FR23182;background;urban;47.971;0.221;50;4
FR23188;background;urban;47.222;-1.538;20;6
FR23230;background;suburban;47.253;-2.332;12;3
FR24011;background;suburban;43.686;7.212;118;3
FR24015;background;urban;43.658;6.921;345;6
FR24018;background;urban;43.835;5.786;385;5
FR24020;background;urban;43.658;7.158;9;6
FR24033;background;urban;44.555;6.073;743;7
FR24039;background;rural;43.933;5.712;668;1
FR24040;background;rural;43.792;7.048;994;1
FR25039;background;urban;49.021;1.148;65;6
FR25045;background;rural;49.916;0.957;80;3
FR25049;background;rural;49.305;1.214;21;4
FR25050;background;rural;49.781;1.345;65;2
FR26002;background;urban;47.304;5.02;244;6
FR26010;background;suburban;47.346;5.002;332;3
FR26012;background;rural;47.275;4.098;638;1
FR26017;background;urban;46.997;3.171;190;5
FR26019;background;urban;47.801;3.576;107;6
FR27002;background;urban;45.368;4.805;157;6
FR27004;background;urban;45.526;4.875;160;7
FR27007;background;urban;45.608;5.271;227;6
FR27010;background;rural;45.461;5.181;520;2
FR28010;background;suburban;50.449;2.9;31;6
FR28028;background;urban;50.535;2.636;26;5
FR28033;background;suburban;50.49;2.666;23;5
FR29423;background;urban;46.041;4.075;259;7
FR29426;background;urban;45.475;4.515;366;7
FR29439;background;suburban;45.482;4.43;520;3
FR29440;background;rural;45.39;4.616;1230;1
FR30022;background;urban;48.072;6.873;660;7
FR30028;background;rural;48.051;7.011;1200;1
FR30033;background;rural;49.066;5.786;213;3
FR30034;background;urban;48.688;6.19;200;5
FR30038;background;rural;48.549;5.461;386;2
FR31001;background;urban;44.861;-0.579;3;7
FR31007;background;urban;44.9;-0.515;36;7
FR31013;background;urban;43.311;-0.391;195;7
FR31021;background;rural;43.376;-0.537;125;6
FR31030;background;suburban;44.722;-0.576;49;6
FR31032;background;urban;44.192;0.624;50;6
FR31033;background;urban;45.19;0.727;142;7
FR31034;background;suburban;45.012;-0.53;3;4
FR31036;background;urban;43.705;-1.039;14;7
FR32005;background;urban;46.679;4.367;281;7
FR32006;background;suburban;46.316;4.84;172;6
FR32007;background;urban;46.802;4.418;374;3
FR32014;background;urban;46.797;4.854;187;6
FR33101;background;urban;45.565;5.928;280;7
FR33120;background;urban;45.922;6.87;1038;7
FR33121;background;urban;45.675;6.39;352;7
FR33201;background;urban;45.895;6.118;453;7
FR33211;background;urban;46.196;6.241;441;6
FR33212;background;urban;46.194;6.215;426;3
FR33302;background;rural;46.072;5.821;477;3
FR33305;background;urban;46.212;5.226;220;7
FR34018;background;urban;47.998;2.72;95;4
FR34024;background;urban;47.344;0.653;90;5
FR34029;background;urban;47.837;1.945;109;3
FR34034;background;urban;47.222;2.074;120;5
FR34038;background;rural;46.815;2.611;182;3
FR34041;background;urban;48.445;1.509;145;5
FR34043;background;rural;48.39;1.956;150;2
FR34046;background;urban;48.731;1.364;90;4
FR34051;background;urban;46.798;1.694;156;5
FR34054;background;rural;47.17;1.409;130;2
FR34061;background;urban;47.594;1.303;118;3
FR35002;background;urban;45.89;0.9;227;6
FR35003;background;urban;45.831;1.257;301;7
FR35004;background;urban;45.159;1.537;121;7
FR35005;background;urban;46.17;1.87;437;6
FR35007;background;suburban;45.87;1.31;333;4
FR36001;background;suburban;44.87;4.876;125;5
FR36019;background;urban;45.042;5.044;150;6
FR36021;background;rural;44.569;5.279;605;3
FR41001;background;urban;41.925;8.736;39;7
FR41002;background;urban;42.698;9.446;60;4
FR41007;background;suburban;41.949;8.758;60;4
FR41024;background;rural;42.236;9.19;653;1
FR82006;background;urban;47.247;6.015;321;6
FR82030;background;rural;47.295;6.826;746;3
FR82050;background;urban;46.671;5.557;261;6
FR82060;background;urban;47.62;6.158;217;6
GB0002R;background;rural;55.315;-3.206;255;3
GB0006R;background;rural;54.44;-7.9;130;3
GB0013R;background;rural;50.598;-3.717;119;3
GB0014R;background;rural;54.335;-0.809;267;2
GB0015R;background;rural;57.734;-4.777;270;2
GB0032R;background;rural;52.93;-0.815;32;7
GB0034R;background;rural;53.46;-2.472;21;5
GB0035R;background;rural;54.684;-2.451;847;3
GB0036R;background;rural;51.571;-1.325;126;5
GB0037R;background;rural;53.403;-1.752;420;3
GB0038R;background;rural;50.794;0.181;125;3
GB0039R;background;rural;52.294;1.463;46;3
GB0043R;background;rural;51.782;-4.691;160;3
GB0045R;background;rural;52.298;0.291;5;3
GB0048R;background;rural;55.792;-3.243;260;3
GB0580A;background;urban;51.482;-3.176;12;7
GB0643A;background;urban;52.289;-1.533;55;7
GB0644A;background;urban;51.421;-0.34;29;5
GB0645A;background;urban;51.477;0.318;8;7
GB0681A;background;urban;53.563;-1.51;100;7
GB0728A;background;urban;51.544;0.678;37;5
GB0729A;background;urban;57.157;-2.094;20;7
GB0733A;background;urban;50.829;-1.069;5;7
GB0737A;background;urban;51.274;1.098;35;4
GB0739A;background;urban;52.394;-1.52;95;7
GB0741A;background;urban;50.74;-1.827;30;4
GB0776A;background;urban;53.749;-0.341;4;7
GB0839A;background;urban;55.946;-3.182;81;7
GB0840A;background;urban;51.453;-0.944;58;7
GB0860A;background;urban;50.841;-0.148;10;5
GB0864A;background;urban;53.549;-2.638;45;7
GB0881A;background;rural;60.139;-1.185;80;2
GB0882A;background;urban;53.805;-3.007;16;6
GB0885A;background;suburban;56.823;-5.101;5;6
GB0957A;background;rural;51.056;-2.683;54;3
GB0995A;background;urban;52.614;1.302;36;6
GB0998A;background;urban;55.657;-3.197;167;5
GB1019A;background;urban;52.272;-0.88;128;6
GB1020A;background;urban;52.606;-2.031;149;7
GB1024A;background;urban;51.584;-0.125;37;6
GB1027A;background;urban;53.379;-1.478;89;6
GB1055R;background;rural;51.15;-1.438;78;4
GB1073A;background;urban;52.272;-0.917;88;4
GR0027A;background;suburban;38.077;23.698;165;6
GR0037A;background;suburban;38.144;23.758;550;2
GR0045A;background;suburban;40.74;22.876;229;4
GR0047A;background;suburban;40.589;23.032;363;3
GR0110R;background;rural;38.375;23.11;110;6
GR0120A;background;suburban;37.901;23.879;140;5
HR0005A;background;urban;45.321;14.484;0;5
HR0009A;background;urban;45.765;16.006;0;6
HR0010A;background;suburban;45.159;17.995;0;4
HR0011A;background;rural;45.698;18.835;0;3
HR0013A;background;rural;44.899;15.61;0;3
HR0014A;background;rural;45.593;14.63;0;2
HR0025A;background;suburban;44.862;13.817;0;3
HR0026A;background;urban;45.715;16.068;0;4
HR0028A;background;suburban;45.494;15.565;0;5
HU0022A;background;suburban;47.431;19.184;153;7
HU0023A;background;urban;47.513;21.624;111;6
HU0025A;background;urban;47.676;17.65;101;7
HU0026A;background;urban;48.247;20.616;155;5
HU0029A;background;suburban;46.08;18.211;200;7
HU0035A;background;urban;47.692;16.575;241;5
HU0036A;background;suburban;47.562;18.96;265;6
HU0037A;background;suburban;47.105;17.557;248;4
HU0039A;background;urban;47.79;18.746;122;2
IE0001R;background;suburban;51.938;-10.241;10;2
IE0028A;background;urban;53.354;-6.278;25;7
IE0090A;background;rural;54.066;-6.883;170;3
IE0118A;background;suburban;53.851;-9.3;39;5
IE0127A;background;suburban;53.312;-6.235;25;6
IE0140A;background;suburban;53.275;-6.222;15;6
IE0141A;background;suburban;53.187;-6.122;47;6
IE0147A;background;suburban;52.639;-7.268;20;5
IT0448A;background;urban;45.429;12.314;1;5
IT0459A;background;suburban;43.599;13.342;15;7
IT0508A;background;urban;46.797;11.944;830;7
IT0591A;background;urban;45.892;11.039;200;7
IT0663A;background;urban;45.714;11.369;190;4
IT0689A;background;rural;45.068;8.869;73;3
IT0707A;background;urban;45.69;9.644;249;6
IT0732A;background;urban;45.836;8.804;382;4
IT0740A;background;urban;45.655;10.201;274;6
IT0741A;background;rural;45.249;10.299;51;3
IT0753A;background;suburban;45.891;10.844;73;5
IT0858A;background;urban;44.396;8.992;85;4
IT0869A;background;urban;41.464;12.913;21;7
IT0883A;background;rural;43.789;11.324;195;2
IT0884A;background;rural;42.158;11.909;542;1
IT0908A;background;urban;46.47;10.372;1225;3
IT0912A;background;urban;45.194;9.165;77;5
IT0950A;background;urban;43.461;11.889;260;6
IT0952A;background;rural;41.889;12.266;61;4
IT0956A;background;urban;41.858;12.569;53;7
IT0989A;background;rural;42.572;12.962;948;3
IT1037A;background;urban;46.063;11.126;203;7
IT1076A;background;suburban;38.121;13.302;141;3
IT1112A;background;urban;45.958;12.619;29;6
IT1114A;background;suburban;45.139;7.05;499;4
IT1125A;background;suburban;44.951;7.636;231;4
IT1149A;background;suburban;43.248;10.882;353;3
IT1170A;background;suburban;46.035;13.225;100;5
IT1174A;background;rural;45.283;8.989;100;5
IT1176A;background;urban;41.886;12.542;37;7
IT1178A;background;rural;44.557;8.942;600;7
IT1180A;background;urban;43.103;12.366;290;5
IT1190A;background;urban;46.132;9.566;262;4
IT1233A;background;rural;44.391;8.201;400;4
IT1343A;background;suburban;45.462;10.912;91;4
IT1375A;background;rural;39.444;9.015;124;5
IT1385A;background;suburban;45.874;10.177;226;5
IT1388A;background;suburban;45.411;10.692;113;4
IT1423A;background;urban;42.456;14.235;4;7
IT1459A;background;suburban;45.583;8.834;206;6
IT1464A;background;rural;45.498;9.556;115;5
IT1486A;background;urban;41.084;14.345;68;3
IT1519A;background;rural;44.412;8.169;392;4
IT1529A;background;urban;44.382;7.538;550;5
IT1532A;background;urban;45.713;8.284;344;4
IT1553A;background;rural;43.916;11.007;48;5
IT1576A;background;suburban;39.203;8.386;25;4
IT1578A;background;suburban;43.893;12.919;20;7
IT1596A;background;rural;45.837;12.51;14;4
IT1601A;background;rural;41.665;15.945;30;4
IT1610A;background;urban;40.423;17.225;10;4
IT1644A;background;rural;43.869;10.454;120;4
IT1648A;background;suburban;45.727;9.126;320;6
IT1650A;background;urban;45.627;9.024;212;5
IT1665A;background;rural;40.459;18.116;10;3
IT1672A;background;rural;44.3;10.43;1120;1
IT1679A;background;suburban;40.538;17.424;200;4
IT1681A;background;rural;43.66;11.902;650;1
IT1702A;background;suburban;40.651;17.944;10;5
IT1734A;background;suburban;45.841;9.349;237;6
IT1737A;background;urban;45.515;10.219;70;7
IT1739A;background;urban;45.142;10.046;45;6
IT1743A;background;urban;45.581;9.274;162;7
IT1788A;background;suburban;45.451;7.878;240;5
IT1790A;background;rural;46.162;12.361;615;2
IT1795A;background;suburban;43.285;13.429;225;3
IT1798A;background;urban;41.554;14.675;650;6
IT1806A;background;rural;41.419;14.526;884;2
IT1826A;background;urban;45.849;9.396;267;6
IT1827A;background;urban;43.612;13.509;100;7
IT1830A;background;urban;44.92;8.623;91;6
IT1835A;background;urban;41.948;12.534;41;7
IT1842A;background;rural;42.901;13.337;1000;1
IT1843A;background;urban;42.849;13.619;150;4
IT1848A;background;rural;45.59;11.038;824;1
IT1868A;background;urban;45.161;10.796;22;3
IT1876A;background;suburban;45.683;9.467;273;6
IT1877A;background;urban;45.042;7.626;260;6
IT1878A;background;suburban;45.319;8.402;131;4
IT1883A;background;urban;44.315;8.486;55;2
IT1889A;background;urban;37.978;13.688;101;3
IT1898A;background;urban;38.012;12.547;40;3
IT1899A;background;urban;37.516;15.011;160;6
IT1901A;background;urban;43.353;12.576;498;5
IT1904A;background;rural;44.763;9.052;620;2
IT1915A;background;rural;43.933;12.628;165;2
IT1938A;background;urban;39.313;16.245;230;6
IT1940A;background;urban;38.23;16.255;11;5
IT1942A;background;rural;42.671;11.094;40;1
IT1948A;background;rural;44.808;8.31;258;2
IT1962A;background;urban;41.479;14.033;170;7
IT1965A;background;urban;45.303;9.495;76;6
IT1967A;background;urban;46.169;9.88;290;6
IT2003A;background;urban;41.317;16.286;15;7
IT2005A;background;suburban;40.928;9.492;17;7
IT2007A;background;urban;45.809;9.223;323;4
IT2009A;background;urban;40.724;8.576;275;7
IT2011A;background;rural;39.842;9.216;736;2
IT2012A;background;suburban;41.876;12.345;55;6
IT2013A;background;urban;41.639;13.323;255;5
IT2014A;background;rural;46.016;9.286;211;3
IT2023A;background;rural;42.745;11.865;420;3
IT2027A;background;rural;43.928;12.225;615;2
IT2028A;background;urban;38.105;15.639;20;7
IT2031A;background;urban;39.068;17.114;37;6
IT2040A;background;urban;39.233;9.188;8;6
IT2049A;background;urban;39.286;9.011;5;7
IT2052A;background;urban;37.529;15.081;135;3
IT2058A;background;suburban;41.135;16.845;5;7
IT2059A;background;urban;40.553;8.325;25;5
IT2061A;background;suburban;43.731;12.636;380;3
IT2071A;background;rural;45.6;11.902;25;4
IT2072A;background;rural;45.104;11.553;6;3
IT2074A;background;rural;44.735;9.367;765;2
IT2087A;background;suburban;38.96;16.295;140;3
IT2089A;background;urban;38.918;16.579;370;2
IT2093A;background;urban;38.665;16.08;467;3
IT2094A;background;rural;38.391;16.235;660;1
IT2097A;background;rural;44.15;10.926;811;2
IT2098A;background;suburban;45.602;9.276;181;4
IT2101A;background;suburban;45.003;7.838;271;5
IT2104A;background;suburban;45.664;8.16;666;2
IT2110A;background;urban;39.49;16.387;758;3
IT2112A;background;suburban;39.188;17.01;71;3
IT2113A;background;suburban;42.737;12.137;143;5
IT2115A;background;suburban;45.857;12.926;0;5
IT2117A;background;suburban;45.176;7.712;246;5
IT2119A;background;rural;44.72;7.426;268;3
IT2134A;background;suburban;42.534;12.522;95;5
IT2141A;background;rural;41.631;15.387;150;2
IT2142A;background;rural;41.547;15.441;150;3
IT2149A;background;rural;40.743;17.416;200;3
IT2153A;background;urban;43.793;11.098;41;6
IT2158A;background;rural;43.908;12.402;540;2
IT2160A;background;rural;42.413;13.351;794;2
IT2161A;background;suburban;41.779;14.104;803;6
IT2164A;background;rural;42.358;14.068;132;3
IT2165A;background;suburban;42.293;14.356;201;2
IT2166A;background;urban;42.346;14.138;50;6
IT2167A;background;suburban;42.421;14.279;6;4
IT2168A;background;urban;45.025;7.649;243;5
IT2169A;background;rural;45.842;13.302;3;3
IT2173A;background;urban;41.223;13.57;-9999;5
IT2181A;background;rural;45.728;13.542;0;4
IT2182A;background;suburban;46.51;13.475;771;6
IT2206A;background;rural;37.022;14.345;0;3
IT2207A;background;urban;37.076;14.224;0;3
IT2213A;background;suburban;40.711;14.702;191;5
IT2216A;background;suburban;40.915;14.299;57;7
IT2217A;background;suburban;40.761;14.438;45;5
IT2228A;background;urban;41.116;14.78;125;5
IT2230A;background;urban;44.925;10.517;26;5
IT2232A;background;urban;45.548;9.167;155;7
IT2233A;background;urban;45.734;7.33;583;7
IT2249A;background;rural;42.16;11.743;16;3
IT2254A;background;rural;42.161;11.9;467;2
IT2268A;background;urban;40.611;14.976;70;6
IT2269A;background;urban;40.661;14.804;11;5
IT2272A;background;urban;40.823;14.123;39;2
IT2275A;background;urban;38.174;15.547;0;7
IT2276A;background;urban;41.156;15.097;792;2
IT2277A;background;suburban;40.799;14.179;150;2
IT2281A;background;suburban;37.299;13.6;265;2
LT00002;background;urban;54.686;25.211;170;6
LT00012;background;urban;55.725;24.366;52;6
LT00044;background;urban;54.884;23.836;73;6
LT00051;background;rural;55.463;26.004;180;2
LT00052;background;rural;54.092;24.29;130;3
LT00053;background;rural;56.008;21.887;155;3
LT00054;background;rural;55.376;21.031;5;3
LU0102A;background;urban;49.505;5.977;287;6
LU0103A;background;rural;49.944;6.176;510;2
LU0105A;background;rural;49.722;6.305;319;2
LV0003A;background;urban;56.936;24.157;7;5
LV0010R;background;rural;56.162;21.173;18;3
LV0016R;background;rural;57.135;25.906;183;3
LV0019A;background;urban;56.951;24.116;8;7
MK0036A;background;urban;42.136;21.715;337;6
MT00004;background;urban;35.852;14.539;56;3
NL00003;background;urban;52.389;4.944;1;6
NL00107;background;rural;51.12;6.043;32;4
NL00131;background;rural;51.541;5.854;28;4
NL00133;background;suburban;50.903;5.882;96;4
NL00137;background;urban;50.885;5.977;115;4
NL00138;background;urban;50.9;5.987;98;4
NL00235;background;rural;51.435;4.36;18;5
NL00241;background;suburban;51.603;4.781;1;6
NL00247;background;urban;51.407;5.393;22;5
NL00301;background;rural;51.636;3.917;-1;5
NL00318;background;rural;51.295;3.749;5;5
NL00404;background;urban;52.078;4.289;2;6
NL00437;background;rural;51.787;4.451;-1;6
NL00442;background;urban;51.801;4.708;1;6
NL00446;background;suburban;52.04;4.361;-2;7
NL00494;background;urban;51.921;4.401;3;7
NL00564;background;rural;52.287;4.767;1;7
NL00617;background;rural;52.423;5.593;1;2
NL00631;background;rural;52.448;5.619;-4;5
NL00633;background;rural;52.139;4.838;-2;4
NL00644;background;rural;51.975;4.923;1;5
NL00722;background;rural;52.092;6.606;19;3
NL00738;background;rural;52.112;5.709;18;5
NL00742;background;urban;51.839;5.858;30;6
NL00807;background;rural;52.389;6.404;7;3
NL00818;background;rural;52.655;6.018;1;3
NL00918;background;rural;52.917;5.573;1;3
NL00929;background;rural;52.877;6.933;10;4
NL00938;background;suburban;53.247;6.609;-1;4
NO0002R;background;rural;58.388;8.252;200;3
NO0015R;background;rural;65.831;13.907;440;2
NO0039R;background;rural;62.782;8.877;210;4
NO0043R;background;rural;58.997;11.528;180;3
NO0052R;background;rural;59.197;5.201;30;3
NO0056R;background;rural;60.373;11.074;280;3
NO0062A;background;rural;59.202;9.487;25;6
NO0120A;background;urban;60.396;5.313;35;6
PL0002R;background;rural;51.814;21.972;177;2
PL0004R;background;suburban;54.754;17.535;2;2
PL0008A;background;urban;50.265;18.975;273;7
PL0014A;background;rural;51.835;20.792;176;2
PL0031A;background;urban;52.226;18.269;103;5
PL0048A;background;urban;54.561;18.493;70;4
PL0052A;background;urban;54.38;18.62;40;7
PL0066A;background;suburban;52.888;18.781;44;5
PL0071A;background;urban;53.029;18.666;64;6
PL0077A;background;rural;53.662;17.934;121;3
PL0079A;background;urban;52.029;23.149;144;4
PL0094A;background;rural;52.143;19.233;177;3
PL0105A;background;rural;51.291;19.518;166;3
PL0126A;background;urban;49.294;19.96;844;4
PL0129A;background;suburban;52.408;20.956;91;5
PL0136A;background;urban;52.551;19.71;101;6
PL0143A;background;urban;52.291;21.042;85;7
PL0149A;background;suburban;53.139;23.23;146;3
PL0150A;background;rural;53.215;23.642;180;2
PL0171A;background;urban;54.464;17.047;25;6
PL0175A;background;urban;53.789;20.486;120;7
PL0176A;background;urban;53.692;19.97;120;6
PL0192A;background;urban;50.769;16.27;424;4
PL0193A;background;suburban;51.116;17.141;118;3
PL0209A;background;urban;52.738;15.229;22;7
PL0212A;background;urban;51.8;16.317;90;5
PL0213A;background;urban;51.94;15.519;150;6
PL0218A;background;urban;50.35;18.237;181;4
PL0234A;background;urban;49.813;19.027;365;6
PL0237A;background;urban;50.329;19.231;293;7
PL0241A;background;urban;50.008;18.456;271;4
PL0242A;background;urban;50.316;18.772;255;5
PL0243A;background;rural;50.711;19.459;291;2
PL0245A;background;urban;52.42;16.877;84;6
PL0248A;background;urban;53.381;14.663;10;6
PL0276A;background;urban;50.53;22.112;156;4
PL0283A;background;urban;50.873;20.605;275;7
PL0296A;background;urban;53.866;21.296;165;4
PL0312A;background;urban;54.306;22.308;170;3
PL0349A;background;rural;50.591;22.998;240;2
PL0487A;background;suburban;50.007;20.258;230;5
PL0488A;background;rural;51.164;22.599;202;3
PL0494A;background;urban;50.677;17.95;173;4
PL0501A;background;urban;50.011;19.949;223;7
PL0502A;background;urban;50.02;21.004;228;5
PL0503A;background;urban;51.749;18.048;132;4
PL0504A;background;urban;50.433;16.654;295;5
PL0520A;background;urban;54.466;18.465;143;6
PL0538A;background;urban;52.172;22.282;155;4
PL0539A;background;suburban;52.116;21.237;95;6
PL0543A;background;urban;51.775;19.451;206;6
PL0544A;background;urban;51.067;19.449;223;6
PL0553A;background;urban;50.877;18.417;239;5
PL0558A;background;urban;54.121;17.976;163;6
PL0559A;background;urban;54.031;19.033;17;7
PL0565A;background;urban;50.429;21.277;188;3
PL0568A;background;suburban;49.72;18.827;411;3
PL0585A;background;urban;50.913;15.766;345;4
PL0591A;background;urban;51.643;15.128;160;4
PL0594A;background;urban;49.784;22.756;201;5
PL0605A;background;suburban;52.673;19.079;112;5
PL0618A;background;suburban;50.007;20.259;230;4
PL0622A;background;rural;49.511;21.499;371;3
PL0640A;background;suburban;50.025;19.727;260;5
PL0649A;background;rural;52.943;21.288;134;3
PL0675A;background;urban;53.86;23.001;126;3
PL0677A;background;urban;50.299;21.441;167;3
PL0691A;background;rural;50.552;22.983;270;2
PL0704A;background;urban;50.879;20.634;275;7
PT01021;background;suburban;41.2;-8.645;100;7
PT01031;background;suburban;41.252;-8.661;88;5
PT01034;background;suburban;41.218;-8.632;40;7
PT01042;background;suburban;41.569;-8.457;51;3
PT01050;background;urban;41.148;-8.659;17;7
PT01052;background;urban;41.354;-8.461;47;5
PT01053;background;urban;41.097;-8.556;88;6
PT02004;background;suburban;40.759;-8.567;15;6
PT02016;background;urban;40.207;-8.411;145;4
PT02019;background;rural;39.924;-8.892;60;3
PT02020;background;rural;40.233;-7.302;473;2
PT02021;background;rural;40.641;-8.101;741;1
PT02022;background;rural;40.183;-8.677;96;2
PT03070;background;urban;38.895;-9.118;56;6
PT03082;background;urban;38.739;-9.208;109;7
PT03084;background;urban;38.754;-9.231;132;6
PT03087;background;urban;38.705;-9.21;143;6
PT03096;background;rural;39.352;-8.466;143;1
PT03101;background;urban;38.896;-9.04;22;7
PT03102;background;rural;39.278;-9.246;143;2
PT04002;background;rural;38.077;-8.799;53;2
PT04006;background;rural;38.615;-7.397;187;4
PT05007;background;urban;37.015;-7.927;4;4
PT05008;background;urban;37.092;-8.25;45;3
PT05012;background;rural;37.312;-7.679;300;1
PT06005;background;urban;32.65;-16.918;0;6
RO0008R;background;rural;47.325;25.135;908;4
RO0065A;background;urban;44.447;26.037;30;7
RO0072A;background;rural;44.649;26.144;30;2
RO0075A;background;suburban;46.765;23.55;350;7
RO0077A;background;urban;47.145;23.877;279;7
RO0082A;background;suburban;44.342;23.72;128;3
RO0086A;background;rural;47.213;27.611;165;2
RO0092A;background;urban;46.064;23.564;246;6
RO0096A;background;urban;46.19;21.303;107;5
RO0099A;background;urban;44.858;24.872;278;7
RO0101A;background;suburban;44.979;24.761;322;3
RO0121A;background;suburban;45.718;25.624;516;4
RO0126A;background;urban;44.202;27.328;12;4
RO0132A;background;urban;44.176;28.65;36;4
RO0133A;background;suburban;44.312;28.623;20;3
RO0142A;background;urban;45.432;28.055;10;6
RO0143A;background;suburban;45.474;28.034;67;4
RO0153A;background;rural;46.327;25.811;710;5
RO0154A;background;urban;45.871;22.909;187;6
RO0159A;background;urban;44.565;27.366;22;3
RO0163A;background;suburban;47.751;23.605;354;4
RO0167A;background;urban;46.541;24.56;328;7
RO0171A;background;urban;46.934;26.389;360;3
RO0176A;background;urban;44.939;26.026;160;7
RO0182A;background;urban;47.798;22.876;123;6
RO0188A;background;urban;47.649;26.249;385;4
RO0191A;background;urban;43.98;25.312;41;5
RO0195A;background;suburban;45.913;21.152;119;2
RO0203A;background;urban;45.083;24.37;300;7
RO0205A;background;urban;46.632;27.731;110;6
RO0210A;background;rural;43.963;26.037;20;3
RO0213A;background;rural;44.197;27.391;11;2
RO0215A;background;urban;43.746;24.87;31;5
RO0217A;background;urban;43.651;25.364;48;5
RS0005R;background;rural;43.404;21.948;804;3
RS0031A;background;urban;45.239;19.836;81;4
RS0032A;background;urban;44.821;20.459;103;6
RS0033A;background;urban;43.323;21.919;198;6
RS0034A;background;urban;45.821;20.454;78;3
RS0037A;background;urban;44.797;20.475;141;7
SE0004A;background;urban;57.709;11.97;31;7
SE0005R;background;rural;63.849;15.336;380;3
SE0011R;background;rural;56.028;13.149;163;3
SE0012R;background;rural;58.806;17.388;20;3
SE0013R;background;rural;67.879;21.063;524;2
SE0014R;background;rural;57.394;11.914;10;3
SE0022A;background;urban;59.316;18.058;58;7
SE0026A;background;urban;57.72;12.942;162;7
SE0032R;background;rural;57.811;15.565;263;2
SE0035R;background;rural;64.244;19.767;271;3
SE0039R;background;rural;59.728;15.472;132;3
SE0053A;background;urban;56.047;12.691;25;6
SE0101A;background;urban;65.583;22.144;30;5
SE0102A;background;urban;60.608;15.629;130;5
SE0108A;background;suburban;59.399;18.077;11;5
SE0109A;background;suburban;56.264;15.621;60;3
SE0110A;background;suburban;55.649;13.224;17;5
SE0111A;background;suburban;57.863;11.922;13;6
SE0112A;background;rural;57.952;12.403;67;4
SE0116A;background;rural;56.042;13.149;187;1
SE20484;background;urban;55.868;12.828;7;4
SI0033A;background;rural;46.651;16.192;188;6
SI0034A;background;urban;45.956;13.652;113;7
SI0037A;background;urban;46.144;15.083;290;4
SI0038A;background;urban;45.543;13.714;56;4
SI0053A;background;rural;45.938;13.912;918;1
SI0054A;background;suburban;46.139;15.035;250;6
SI0059A;background;urban;46.569;15.627;280;4
SK0001A;background;urban;48.125;17.126;138;4
SK0004R;background;rural;49.153;20.291;808;2
SK0006R;background;rural;49.042;22.26;345;1
SK0007R;background;rural;47.96;17.861;113;1
SK0008A;background;urban;49.079;19.303;475;7
SK0016A;background;suburban;48.755;21.246;248;4
SK0020A;background;urban;49.212;18.771;356;7
SK0037A;background;urban;48.931;21.914;160;4
SK0042A;background;rural;48.783;20.992;1244;1
SK0048A;background;suburban;48.167;17.117;287;3
SK0050A;background;urban;48.783;18.628;276;7
SK0134A;background;urban;48.283;18.141;149;2
SK0263A;background;urban;48.733;19.115;425;3
TR010213;background;rural;36.855;35.349;12;5
TR010341;background;urban;37.004;35.344;28;6
TR010441;background;urban;36.999;35.312;25;6
TR060741;background;urban;39.967;32.863;874;4
TR060941;background;urban;39.972;32.585;794;5
TR080141;background;urban;41.175;41.818;617;3
TR100313;background;rural;40.49;27.979;61;2
TR170313;background;rural;40.403;26.771;12;3
TR220213;background;urban;41.659;26.537;36;3
TR220341;background;urban;40.851;26.635;133;6
TR280241;background;urban;40.914;38.399;38;3
TR340141;background;urban;41.096;28.79;142;7
TR340241;background;urban;41.02;28.67;36;7
TR340611;background;urban;41.073;28.256;35;7
TR340741;background;urban;40.984;29.269;128;7
TR340913;background;rural;41.17;29.563;68;3
TR341641;background;urban;41.054;29.01;99;2
TR342041;background;urban;40.992;29.034;12;4
TR390313;background;rural;41.885;28.056;28;2
TR410741;background;urban;40.726;29.795;3;7
TR410913;background;rural;41.131;30.007;33;2
TR450241;background;urban;39.181;27.613;175;4
TR520441;background;urban;41.121;37.28;12;6
TR530141;background;urban;41.022;40.533;16;6
TR570313;background;rural;42.074;34.996;61;2
TR610141;background;urban;41.006;39.712;36;7
TR760141;background;urban;39.926;44.054;859;6
TR770212;background;suburban;40.701;29.508;22;5
TR770313;background;rural;40.529;28.785;98;1
