CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
FR11016;bac;urb;50.67;3.077;19;7
FR11026;bac;sub;50.775;3.126;24;6
FR12001;bac;sub;43.62;1.348;154;7
FR12004;bac;urb;43.576;1.418;144;7
FR12020;bac;rur;43.629;0.179;230;1
FR12026;bac;urb;43.928;2.146;181;7
FR12029;bac;rur;43.884;0.846;217;2
FR12030;bac;urb;43.587;1.444;146;6
FR12031;bac;rur;43.441;1.822;250;3
FR12041;bac;sub;43.457;1.571;194;3
FR12052;bac;urb;43.23;0.062;312;6
FR12053;bac;urb;43.61;2.23;183;4
FR12056;bac;urb;44.106;3.072;389;5
FR12057;bac;urb;43.114;1.623;301;6
FR14010;bac;sub;49.282;4.051;91;6
FR14022;bac;urb;48.962;4.36;86;5
FR14029;bac;sub;48.727;4.595;101;3
FR14032;bac;sub;48.299;4.117;122;4
FR14033;bac;urb;48.295;4.05;119;4
FR14051;bac;urb;49.745;4.719;160;5
FR14201;bac;rur;49.349;4.07;89;6
FR15013;bac;sub;45.08;5.729;267;6
FR15038;bac;urb;45.183;5.753;219;7
FR15045;bac;sub;45.058;5.677;310;6
FR15048;bac;sub;45.28;5.882;260;6
FR16017;bac;rur;48.919;8.158;114;4
FR16031;bac;rur;48.857;7.314;340;2
FR16041;bac;sub;48.516;7.688;144;4
FR16060;bac;sub;47.595;7.568;247;7
FR16065;bac;sub;47.723;7.342;355;3
FR16066;bac;urb;47.737;7.309;267;4
FR16302;bac;rur;48.493;7.13;770;1
FR18019;bac;sub;49.276;2.482;28;6
FR18035;bac;sub;49.869;2.24;30;6
FR18039;bac;rur;50.129;1.611;33;3
FR18042;bac;urb;49.851;3.284;95;6
FR18043;bac;urb;49.26;2.474;34;6
FR18045;bac;rur;49.697;2.801;86;3
FR18054;bac;sub;49.921;4.091;178;3
FR18057;bac;rur;49.175;3.261;113;3
FR19008;bac;rur;47.832;-1.836;29;7
FR19010;bac;urb;48.111;-1.683;30;7
FR19012;bac;urb;48.386;-4.487;48;7
FR19017;bac;urb;48.09;-1.659;45;6
FR19020;bac;rur;48.262;-2.944;307;1
FR19021;bac;urb;47.752;-3.375;14;7
FR19031;bac;urb;47.657;-2.758;22;7
FR19032;bac;urb;47.742;-3.395;37;6
FR19033;bac;urb;47.649;-2.764;20;7
FR19081;bac;urb;48.655;-1.996;12;5
FR19091;bac;urb;48.348;-1.202;96;4
FR20017;bac;urb;45.735;4.83;172;6
FR20045;bac;sub;45.732;4.98;209;7
FR20046;bac;urb;45.779;4.925;172;4
FR20061;bac;urb;45.986;4.72;190;5
FR20062;bac;urb;45.758;4.854;160;6
FR20077;bac;urb;45.99;4.716;184;7
FR21001;bac;urb;49.192;-0.391;56;7
FR21019;bac;urb;49.152;-0.353;22;6
FR21021;bac;urb;49.147;0.227;56;6
FR21031;bac;sub;48.446;0.111;140;4
FR21035;bac;urb;49.636;-1.627;9;6
FR21038;bac;urb;49.642;-1.624;6;4
FR21040;bac;urb;49.116;-1.085;56;6
FR21050;bac;rur;48.645;-0.458;309;1
FR22014;bac;sub;49.195;6.957;340;3
FR22019;bac;sub;49.22;6.926;209;5
FR22054;bac;urb;49.187;6.911;233;4
FR23110;bac;urb;47.264;-2.25;10;5
FR23124;bac;rur;46.657;-0.744;100;3
FR23152;bac;urb;46.661;-1.437;50;5
FR23157;bac;sub;47.146;-1.69;12;5
FR23163;bac;sub;47.922;0.152;42;5
FR23175;bac;sub;47.43;-0.61;20;3
FR23177;bac;rur;47.788;-0.444;54;2
FR23182;bac;urb;47.971;0.221;50;4
FR23230;bac;sub;47.253;-2.332;12;3
FR24011;bac;sub;43.685;7.211;118;5
FR24015;bac;sub;43.658;6.921;345;7
FR24018;bac;urb;43.836;5.786;385;4
FR24039;bac;rur;43.933;5.712;668;1
FR24040;bac;rur;43.792;7.048;994;1
FR25039;bac;urb;49.021;1.148;65;6
FR25043;bac;urb;49.401;1.099;11;6
FR25045;bac;rur;49.916;0.957;80;3
FR25049;bac;rur;49.305;1.214;21;4
FR25050;bac;rur;49.781;1.345;65;3
FR26002;bac;urb;47.305;5.02;244;6
FR26005;bac;sub;47.307;5.066;238;5
FR26016;bac;urb;48.2;3.277;70;5
FR26017;bac;urb;46.997;3.171;190;5
FR26019;bac;urb;47.801;3.576;107;4
FR27002;bac;urb;45.368;4.805;157;4
FR27007;bac;urb;45.608;5.271;227;5
FR27010;bac;rur;45.461;5.181;520;1
FR28010;bac;sub;50.449;2.9;31;6
FR28022;bac;sub;50.309;2.807;90;7
FR28033;bac;sub;50.49;2.666;23;5
FR29423;bac;urb;46.041;4.075;259;6
FR29424;bac;urb;45.42;4.395;552;6
FR29439;bac;sub;45.482;4.43;520;4
FR30019;bac;urb;48.173;6.453;350;4
FR30020;bac;urb;48.776;5.163;200;7
FR30028;bac;rur;48.051;7.011;1200;2
FR30033;bac;rur;49.066;5.786;213;2
FR30034;bac;urb;48.688;6.19;200;5
FR30037;bac;sub;48.657;6.136;360;4
FR31001;bac;urb;44.861;-0.58;3;6
FR31013;bac;urb;43.311;-0.392;197;5
FR31014;bac;urb;43.308;-0.323;227;7
FR31030;bac;sub;44.722;-0.576;49;7
FR31031;bac;sub;44.913;-0.384;16;6
FR31032;bac;urb;44.192;0.624;50;6
FR31033;bac;urb;45.19;0.727;142;6
FR31034;bac;sub;45.012;-0.53;3;4
FR31036;bac;urb;43.705;-1.039;14;7
FR31043;bac;sub;43.47;-1.554;70;7
FR32005;bac;urb;46.679;4.367;281;6
FR32006;bac;sub;46.316;4.84;172;4
FR32007;bac;urb;46.802;4.417;374;3
FR32014;bac;urb;46.797;4.854;187;7
FR33121;bac;urb;45.675;6.39;352;6
FR33201;bac;urb;45.895;6.118;453;7
FR33211;bac;urb;46.196;6.241;441;5
FR33212;bac;urb;46.194;6.215;426;3
FR33220;bac;sub;45.924;6.714;588;6
FR33305;bac;urb;46.212;5.226;220;6
FR34017;bac;sub;47.959;2.009;123;4
FR34018;bac;urb;47.998;2.72;95;4
FR34024;bac;urb;47.344;0.654;90;6
FR34026;bac;sub;47.469;0.717;108;3
FR34032;bac;urb;47.083;2.405;133;5
FR34034;bac;urb;47.222;2.073;120;5
FR34041;bac;urb;48.444;1.51;145;4
FR34046;bac;urb;48.73;1.358;90;4
FR34051;bac;urb;46.798;1.693;156;5
FR34054;bac;rur;47.17;1.41;130;2
FR34061;bac;urb;47.594;1.303;118;3
FR34065;bac;urb;47.997;2.732;90;5
FR35002;bac;urb;45.885;0.898;227;5
FR35003;bac;urb;45.831;1.257;288;7
FR35004;bac;urb;45.159;1.537;121;7
FR35005;bac;urb;46.174;1.873;437;6
FR35006;bac;urb;45.263;1.763;264;6
FR35012;bac;rur;45.805;2.062;810;1
FR35027;bac;urb;45.842;1.26;437;6
FR36001;bac;sub;44.87;4.876;125;5
FR36002;bac;urb;44.934;4.893;125;7
FR36021;bac;rur;44.569;5.279;605;3
FR41001;bac;urb;41.925;8.736;39;7
FR41007;bac;sub;41.949;8.758;60;5
FR41017;bac;sub;42.671;9.435;15;2
FR41024;bac;rur;42.236;9.19;653;1
FR42011;bac;urb;48.818;7.786;143;3
FR50060;bac;urb;44.013;1.375;451;6
FR82006;bac;urb;47.247;6.015;321;4
FR82012;bac;sub;47.538;6.868;365;5
FR82030;bac;rur;47.295;6.826;746;2
FR82050;bac;urb;46.671;5.557;261;4
FR82060;bac;urb;47.62;6.158;217;4
GB0002R;bac;rur;55.315;-3.206;255;2
GB0006R;bac;rur;54.44;-7.9;130;3
GB0013R;bac;rur;50.598;-3.717;119;2
GB0014R;bac;rur;54.335;-0.809;267;2
GB0015R;bac;rur;57.734;-4.777;270;2
GB0031R;bac;rur;52.504;-3.034;370;2
GB0034R;bac;rur;53.46;-2.472;21;4
GB0037R;bac;rur;53.403;-1.752;420;2
GB0038R;bac;rur;50.794;0.181;125;3
GB0039R;bac;rur;52.294;1.463;46;3
GB0043R;bac;rur;51.782;-4.691;160;3
GB0045R;bac;rur;52.298;0.291;5;3
GB0048R;bac;rur;55.792;-3.243;260;3
GB0051A;bac;sub;36.113;-5.35;20;5
GB0584A;bac;urb;53.804;-1.546;78;7
GB0586A;bac;sub;51.453;0.071;60;7
GB0643A;bac;urb;52.289;-1.533;55;7
GB0645A;bac;urb;51.477;0.318;8;7
GB0728A;bac;urb;51.544;0.678;37;5
GB0729A;bac;urb;57.157;-2.094;20;7
GB0730A;bac;urb;53.373;-3.023;38;6
GB0731A;bac;urb;53.766;-2.68;40;7
GB0733A;bac;urb;50.829;-1.069;5;6
GB0737A;bac;urb;51.274;1.098;35;4
GB0741A;bac;urb;50.74;-1.827;30;4
GB0744A;bac;urb;51.654;-3.007;71;7
GB0754A;bac;rur;51.778;1.049;8;4
GB0838A;bac;rur;52.554;-0.772;145;5
GB0840A;bac;urb;51.453;-0.944;58;7
GB0860A;bac;urb;50.841;-0.148;10;4
GB0881A;bac;rur;60.139;-1.185;80;1
GB0882A;bac;urb;53.805;-3.007;16;5
GB0884A;bac;urb;51.463;-2.584;15;6
GB0885A;bac;sub;56.823;-5.101;5;4
GB0957A;bac;rur;51.056;-2.683;54;4
GB0995A;bac;urb;52.614;1.302;36;6
GB0998A;bac;urb;55.657;-3.197;167;3
GB1013A;bac;urb;52.437;-1.83;134;5
GB1019A;bac;urb;52.272;-0.88;128;7
GB1024A;bac;urb;51.584;-0.125;37;6
GB1026A;bac;urb;52.62;-1.127;83;7
GB1027A;bac;urb;53.379;-1.478;89;4
GB1055R;bac;rur;51.15;-1.438;78;3
GB1073A;bac;urb;52.272;-0.917;88;5
GB1097A;bac;urb;52.481;-1.918;134;6
GB1260A;bac;urb;51.654;-3.006;71;6
GR0022A;bac;urb;38.031;23.787;170;7
GR0028A;bac;urb;38.021;23.688;80;7
GR0035A;bac;sub;38.068;23.789;210;6
GR0037A;bac;sub;38.144;23.758;550;2
GR0039A;bac;sub;37.995;23.819;290;3
GR0047A;bac;sub;40.589;23.032;363;3
GR0110R;bac;rur;38.375;23.11;110;5
GR0120A;bac;sub;37.901;23.879;140;5
GR0410A;bac;urb;39.671;20.847;481;6
GR0420A;bac;sub;39.358;22.924;6;4
HR0005A;bac;urb;45.321;14.484;0;6
HR0009A;bac;sub;45.765;16.006;0;7
HR0010A;bac;sub;45.159;17.995;0;5
HR0011A;bac;rur;45.698;18.835;0;3
HR0020A;bac;rur;42.645;18.123;0;2
HR0025A;bac;sub;44.862;13.817;0;4
HR0026A;bac;sub;45.715;16.068;0;6
HR0027A;bac;sub;46.283;16.364;0;6
HR0028A;bac;sub;45.494;15.565;0;6
HU0002R;bac;rur;46.967;19.55;125;3
HU0022A;bac;sub;47.431;19.184;153;7
HU0023A;bac;urb;47.513;21.624;111;6
HU0026A;bac;urb;48.247;20.616;155;5
HU0036A;bac;sub;47.562;18.96;265;6
HU0037A;bac;sub;47.105;17.557;248;6
HU0039A;bac;urb;47.79;18.746;122;4
HU0040A;bac;rur;47.672;16.839;113;2
IE0001R;bac;rur;51.938;-10.241;10;2
IE0028A;bac;urb;53.354;-6.278;27;6
IE002BP;bac;sub;51.884;-8.533;21;7
IE003DP;bac;rur;52.193;-6.377;5;2
IE004BP;bac;sub;51.9;-8.486;7;6
IE0090A;bac;rur;54.066;-6.883;170;2
IE0118A;bac;sub;53.851;-9.3;41;5
IE0127A;bac;sub;53.312;-6.235;25;7
IE0140A;bac;sub;53.275;-6.222;21;6
IE0141A;bac;sub;53.187;-6.122;47;7
IT0448A;bac;urb;45.429;12.314;1;6
IT0459A;bac;sub;43.599;13.342;15;7
IT0508A;bac;urb;46.797;11.944;830;7
IT0544A;bac;sub;44.824;9.83;210;3
IT0611A;bac;urb;37.182;15.129;300;2
IT0620A;bac;sub;37.098;15.263;60;6
IT0707A;bac;urb;45.69;9.644;249;6
IT0740A;bac;urb;45.655;10.201;274;7
IT0753A;bac;sub;45.891;10.844;73;6
IT0775A;bac;sub;46.137;9.385;228;6
IT0839A;bac;sub;45.367;9.705;79;4
IT0854A;bac;urb;44.418;8.927;105;5
IT0858A;bac;urb;44.395;8.992;85;4
IT0884A;bac;rur;42.158;11.909;532;2
IT0908A;bac;urb;46.47;10.372;1225;3
IT0912A;bac;urb;45.194;9.165;77;6
IT0936A;bac;sub;40.914;14.786;357;5
IT0952A;bac;rur;41.889;12.266;66;5
IT0956A;bac;urb;41.858;12.569;48;7
IT0966A;bac;urb;46.066;13.241;100;7
IT0980A;bac;sub;45.73;7.299;576;7
IT0988A;bac;rur;45.597;7.766;371;3
IT0992A;bac;rur;41.669;13.674;388;2
IT1037A;bac;urb;46.063;11.126;203;7
IT1043A;bac;urb;44.062;12.553;6;4
IT1071A;bac;sub;43.713;10.772;16;7
IT1076A;bac;sub;38.121;13.302;141;3
IT1112A;bac;urb;45.958;12.619;29;7
IT1114A;bac;sub;45.139;7.05;499;5
IT1120A;bac;sub;45.007;7.55;268;5
IT1125A;bac;sub;44.951;7.636;231;5
IT1149A;bac;sub;43.248;10.882;353;2
IT1166A;bac;urb;46.402;13.011;316;6
IT1170A;bac;sub;46.035;13.225;100;6
IT1176A;bac;urb;41.886;12.542;28;7
IT1177A;bac;urb;45.561;11.54;36;6
IT1179A;bac;rur;44.84;11.961;-2;4
IT1190A;bac;urb;46.132;9.566;262;4
IT1214A;bac;urb;45.04;11.791;3;6
IT1246A;bac;urb;45.569;8.188;271;5
IT1375A;bac;rur;39.444;9.015;124;6
IT1385A;bac;sub;45.874;10.177;226;6
IT1423A;bac;urb;42.456;14.235;4;7
IT1427A;bac;urb;40.319;9.329;511;7
IT1474A;bac;rur;45.844;13.545;125;3
IT1497A;bac;urb;40.864;14.255;145;6
IT1510A;bac;urb;45.93;8.566;203;4
IT1518A;bac;urb;45.438;8.621;154;6
IT1519A;bac;rur;44.412;8.169;392;4
IT1523A;bac;urb;44.909;8.206;150;6
IT1536A;bac;urb;44.116;9.844;6;7
IT1548A;bac;rur;44.183;9.898;275;2
IT1553A;bac;rur;43.916;11.007;48;5
IT1576A;bac;sub;39.203;8.386;25;4
IT1601A;bac;rur;41.665;15.945;30;3
IT1610A;bac;urb;40.423;17.225;10;3
IT1672A;bac;rur;44.3;10.43;1120;1
IT1679A;bac;sub;40.538;17.424;200;3
IT1692A;bac;urb;45.478;9.236;122;7
IT1696A;bac;sub;46.435;11.34;230;7
IT1702A;bac;sub;40.651;17.944;10;3
IT1735A;bac;urb;45.0;9.009;90;6
IT1743A;bac;urb;45.581;9.274;162;7
IT1773A;bac;rur;43.468;12.952;550;1
IT1788A;bac;sub;45.451;7.878;240;6
IT1790A;bac;rur;46.162;12.361;615;2
IT1791A;bac;rur;45.848;11.569;1366;1
IT1796A;bac;rur;43.336;13.675;110;3
IT1798A;bac;urb;41.554;14.675;650;7
IT1806A;bac;rur;41.419;14.526;884;2
IT1826A;bac;urb;45.849;9.396;267;7
IT1827A;bac;urb;43.612;13.509;100;7
IT1830A;bac;urb;44.92;8.623;91;6
IT1842A;bac;rur;42.901;13.337;1000;1
IT1843A;bac;urb;42.849;13.619;150;5
IT1848A;bac;rur;45.59;11.038;824;2
IT1856A;bac;urb;42.364;13.383;673;7
IT1863A;bac;rur;41.759;14.209;954;3
IT1865A;bac;rur;44.997;11.071;16;4
IT1870A;bac;rur;45.29;11.643;18;4
IT1876A;bac;sub;45.683;9.467;273;6
IT1877A;bac;urb;45.042;7.626;260;5
IT1878A;bac;sub;45.319;8.402;131;4
IT1889A;bac;urb;37.978;13.688;101;3
IT1890A;bac;urb;37.564;14.281;925;1
IT1899A;bac;urb;37.516;15.011;160;7
IT1908A;bac;sub;44.096;12.402;32;6
IT1916A;bac;sub;44.013;12.42;78;3
IT1919A;bac;rur;44.742;11.942;0;3
IT1930A;bac;rur;46.197;11.113;227;6
IT1938A;bac;urb;39.313;16.245;230;7
IT1940A;bac;urb;38.23;16.255;11;6
IT1948A;bac;rur;44.808;8.31;258;3
IT1965A;bac;urb;45.303;9.495;76;6
IT1967A;bac;urb;46.169;9.88;290;7
IT1992A;bac;urb;39.311;8.541;180;4
IT1993A;bac;urb;39.261;9.136;15;7
IT1996A;bac;rur;40.256;8.773;532;3
IT2006A;bac;sub;39.166;8.521;96;5
IT2007A;bac;urb;45.809;9.223;323;4
IT2010A;bac;urb;40.831;8.405;16;5
IT2011A;bac;rur;39.842;9.216;736;1
IT2012A;bac;sub;41.875;12.346;62;7
IT2013A;bac;urb;41.64;13.349;242;6
IT2014A;bac;rur;46.016;9.286;211;4
IT2023A;bac;rur;42.737;11.876;436;3
IT2028A;bac;urb;38.105;15.639;20;7
IT2029A;bac;urb;43.82;7.774;80;4
IT2031A;bac;urb;39.068;17.114;37;6
IT2033A;bac;sub;36.917;14.734;501;3
IT2049A;bac;urb;39.286;9.011;5;7
IT2059A;bac;urb;40.553;8.325;25;7
IT2060A;bac;rur;40.809;8.275;61;3
IT2061A;bac;sub;43.731;12.636;380;4
IT2072A;bac;rur;45.104;11.553;6;6
IT2074A;bac;rur;44.735;9.367;765;2
IT2089A;bac;urb;38.918;16.579;370;2
IT2094A;bac;rur;38.391;16.235;660;1
IT2097A;bac;rur;44.15;10.926;811;2
IT2098A;bac;sub;45.602;9.276;181;5
IT2100A;bac;sub;43.133;12.206;242;5
IT2104A;bac;sub;45.664;8.16;666;3
IT2110A;bac;urb;39.49;16.387;758;3
IT2112A;bac;sub;39.188;17.01;71;3
IT2115A;bac;sub;45.857;12.926;0;6
IT2117A;bac;sub;45.176;7.712;246;6
IT2119A;bac;rur;44.72;7.426;268;4
IT2128A;bac;sub;46.128;8.292;281;6
IT2134A;bac;sub;42.534;12.522;95;6
IT2142A;bac;rur;41.547;15.441;150;3
IT2149A;bac;rur;40.743;17.416;200;2
IT2152A;bac;sub;45.822;13.271;3;6
IT2153A;bac;urb;43.793;11.098;41;5
IT2155A;bac;rur;44.397;8.206;450;2
IT2158A;bac;rur;43.908;12.402;540;3
IT2160A;bac;rur;42.413;13.351;794;2
IT2161A;bac;sub;41.779;14.104;803;6
IT2163A;bac;rur;42.119;14.029;913;2
IT2165A;bac;sub;42.293;14.356;201;4
IT2167A;bac;sub;42.421;14.279;6;6
IT2168A;bac;urb;45.025;7.649;243;6
IT2173A;bac;urb;41.223;13.57;3;7
IT2181A;bac;rur;45.728;13.542;0;6
IT2182A;bac;sub;46.51;13.475;771;6
IT2206A;bac;rur;37.022;14.345;0;2
IT2207A;bac;urb;37.076;14.224;0;2
IT2213A;bac;sub;40.711;14.702;191;7
IT2215A;bac;sub;41.147;14.836;128;6
IT2217A;bac;sub;40.761;14.438;45;6
IT2228A;bac;urb;41.116;14.78;125;6
IT2230A;bac;urb;44.925;10.517;26;6
IT2232A;bac;urb;45.548;9.167;155;7
IT2243A;bac;urb;45.433;11.03;48;6
IT2247A;bac;urb;41.768;12.237;2;6
IT2259A;bac;sub;44.428;8.798;50;3
IT2268A;bac;urb;40.611;14.976;70;7
IT2269A;bac;urb;40.661;14.804;11;6
IT2270A;bac;urb;40.816;14.349;75;5
IT2272A;bac;urb;40.823;14.123;39;3
IT2276A;bac;urb;41.156;15.097;792;2
IT2277A;bac;sub;40.799;14.179;150;4
IT2282A;bac;urb;45.44;8.62;154;6
IT2283A;bac;rur;40.471;15.299;650;1
IT2285A;bac;sub;46.264;11.223;212;7
IT2288A;bac;urb;38.231;15.248;10;2
IT2292A;bac;rur;44.082;7.864;950;1
IT2306A;bac;urb;37.306;13.59;235;4
IT2309A;bac;sub;38.16;15.231;35;6
IT2312A;bac;urb;37.065;14.261;7;7
IT2314A;bac;urb;36.729;14.839;16;6
IT2315A;bac;sub;37.579;15.101;334;4
IT2316A;bac;sub;37.096;15.132;129;4
LT00002;bac;urb;54.686;25.211;170;7
LT00012;bac;urb;55.725;24.366;52;6
LT00044;bac;urb;54.884;23.836;73;5
LT00051;bac;rur;55.463;26.004;180;3
LT00052;bac;rur;54.092;24.29;130;2
LT00053;bac;rur;56.008;21.887;155;3
LT00054;bac;rur;55.376;21.031;5;3
LU0103A;bac;rur;49.944;6.176;511;1
LU0104A;bac;rur;49.732;5.847;288;4
LU0105A;bac;rur;49.722;6.305;319;2
LV0003A;bac;urb;56.936;24.157;7;6
LV0007A;bac;urb;57.405;21.592;1;3
LV0010R;bac;rur;56.162;21.173;18;5
LV0031A;bac;urb;56.511;27.338;157;6
ME0009A;bac;urb;42.781;18.943;629;4
MK0030A;bac;sub;42.004;21.464;250;6
MK0048A;bac;urb;42.006;21.387;255;7
MK0050A;bac;urb;41.8;20.91;510;6
MK0051A;bac;urb;41.139;22.496;60;2
MT00004;bac;urb;35.852;14.539;56;4
MT00008;bac;urb;35.89;14.434;86;6
NL00003;bac;urb;52.389;4.944;1;5
NL00107;bac;rur;51.119;6.042;32;5
NL00131;bac;rur;51.541;5.853;28;4
NL00133;bac;sub;50.902;5.882;96;5
NL00138;bac;urb;50.9;5.987;98;4
NL00230;bac;rur;51.518;5.148;15;5
NL00241;bac;sub;51.603;4.781;1;6
NL00247;bac;urb;51.407;5.393;22;6
NL00301;bac;rur;51.635;3.917;-1;4
NL00318;bac;rur;51.294;3.749;5;3
NL00418;bac;urb;51.914;4.48;3;7
NL00442;bac;urb;51.801;4.708;1;5
NL00444;bac;rur;52.297;4.511;4;3
NL00446;bac;sub;52.039;4.359;-2;6
NL00538;bac;rur;52.804;5.051;-4;4
NL00617;bac;rur;52.423;5.593;1;5
NL00643;bac;urb;52.101;5.128;2;6
NL00644;bac;rur;51.974;4.923;1;4
NL00722;bac;rur;52.092;6.605;19;4
NL00738;bac;rur;52.112;5.708;18;6
NL00742;bac;urb;51.838;5.857;30;6
NL00807;bac;rur;52.388;6.403;7;4
NL00818;bac;rur;52.654;6.018;1;3
NL00918;bac;rur;52.917;5.573;1;3
NL00929;bac;rur;52.876;6.932;10;4
NL00934;bac;rur;53.33;6.277;1;4
NO0002R;bac;rur;58.388;8.252;200;3
NO0015R;bac;rur;65.831;13.907;440;2
NO0039R;bac;rur;62.782;8.877;210;4
NO0043R;bac;rur;58.997;11.528;180;3
NO0047R;bac;rur;69.455;30.041;26;5
NO0052R;bac;rur;59.197;5.201;30;3
NO0062A;bac;rur;59.202;9.487;25;4
PL0002R;bac;rur;51.814;21.972;177;3
PL0004R;bac;sub;54.754;17.535;2;2
PL0005R;bac;rur;54.125;22.038;157;2
PL0008A;bac;urb;50.265;18.975;273;7
PL0014A;bac;rur;51.835;20.792;176;3
PL0031A;bac;urb;52.226;18.269;100;6
PL0044A;bac;urb;52.281;20.962;98;7
PL0048A;bac;urb;54.561;18.493;70;6
PL0049A;bac;urb;54.328;18.558;105;7
PL0066A;bac;sub;52.888;18.781;44;5
PL0071A;bac;urb;53.029;18.666;64;7
PL0079A;bac;urb;52.029;23.149;144;6
PL0094A;bac;rur;52.143;19.233;177;4
PL0096A;bac;urb;51.758;19.53;235;7
PL0121A;bac;rur;49.634;21.117;327;2
PL0126A;bac;urb;49.294;19.96;844;3
PL0128A;bac;rur;52.286;20.455;72;5
PL0129A;bac;sub;52.408;20.956;91;7
PL0136A;bac;urb;52.551;19.71;101;7
PL0138A;bac;urb;51.399;21.147;159;7
PL0141A;bac;urb;52.161;21.034;102;7
PL0149A;bac;sub;53.139;23.23;146;5
PL0150A;bac;rur;53.215;23.642;180;3
PL0171A;bac;urb;54.464;17.047;25;6
PL0175A;bac;urb;53.789;20.486;120;7
PL0182A;bac;rur;53.122;14.382;2;3
PL0184A;bac;urb;50.836;19.13;265;7
PL0190A;bac;urb;51.205;16.181;122;7
PL0192A;bac;urb;50.769;16.27;424;4
PL0193A;bac;sub;51.116;17.141;118;4
PL0212A;bac;urb;51.8;16.317;90;6
PL0213A;bac;urb;51.94;15.519;150;7
PL0218A;bac;urb;50.35;18.237;181;5
PL0236A;bac;urb;49.738;18.639;353;3
PL0239A;bac;urb;50.111;18.516;245;5
PL0241A;bac;urb;50.008;18.456;271;4
PL0242A;bac;urb;50.316;18.772;255;7
PL0243A;bac;rur;50.711;19.459;291;2
PL0245A;bac;urb;52.42;16.877;85;7
PL0247A;bac;rur;52.501;17.773;122;4
PL0248A;bac;urb;53.381;14.663;10;6
PL0276A;bac;urb;50.53;22.112;156;4
PL0283A;bac;urb;50.873;20.605;275;7
PL0295A;bac;urb;54.168;19.411;15;7
PL0312A;bac;urb;54.306;22.308;170;4
PL0317A;bac;urb;50.942;17.291;130;6
PL0349A;bac;rur;50.591;22.998;240;2
PL0494A;bac;urb;50.677;17.95;173;6
PL0496A;bac;urb;53.129;23.182;145;7
PL0503A;bac;urb;51.748;18.049;140;6
PL0504A;bac;urb;50.433;16.654;295;6
PL0505A;bac;rur;51.318;15.432;179;3
PL0507A;bac;urb;51.259;22.569;191;7
PL0509A;bac;urb;51.404;19.697;180;7
PL0520A;bac;urb;54.466;18.465;143;7
PL0539A;bac;sub;52.116;21.237;95;6
PL0543A;bac;urb;51.775;19.451;206;7
PL0544A;bac;urb;51.067;19.449;223;7
PL0552A;bac;urb;50.159;19.477;340;5
PL0558A;bac;urb;54.121;17.976;163;6
PL0563A;bac;sub;50.823;20.534;245;7
PL0565A;bac;urb;50.429;21.277;188;4
PL0568A;bac;sub;49.72;18.827;411;2
PL0573A;bac;rur;52.277;17.074;80;6
PL0575A;bac;urb;52.438;15.122;86;4
PL0585A;bac;urb;50.913;15.766;345;5
PL0591A;bac;urb;51.643;15.128;160;4
PL0594A;bac;urb;49.784;22.756;201;3
PL0618A;bac;sub;50.007;20.259;230;5
PL0622A;bac;rur;49.511;21.499;371;3
PL0640A;bac;sub;50.025;19.727;260;5
PL0664A;bac;urb;52.637;19.044;60;6
PL0673A;bac;sub;52.081;21.111;96;7
PL0675A;bac;urb;53.86;23.001;126;2
PL0682A;bac;urb;53.695;19.969;117;7
PL0691A;bac;rur;50.552;22.983;270;2
PL0742A;bac;sub;49.938;18.976;248;6
PL0747A;bac;urb;51.119;15.276;225;5
PL0756A;bac;urb;54.194;16.212;44;6
PL0768A;bac;urb;53.853;22.985;130;3
PL0771A;bac;rur;50.621;20.614;270;3
PL0779A;bac;urb;51.305;17.071;187;4
PT01034;bac;sub;41.218;-8.632;40;7
PT01044;bac;urb;41.274;-8.376;300;5
PT01047;bac;rur;41.802;-8.694;777;2
PT01051;bac;sub;41.309;-8.721;25;6
PT01052;bac;urb;41.354;-8.461;47;6
PT01053;bac;urb;41.097;-8.556;88;6
PT01054;bac;sub;40.999;-8.623;0;7
PT01100;bac;rur;41.572;-6.887;661;1
PT02016;bac;urb;40.207;-8.411;138;4
PT02018;bac;sub;40.59;-8.671;14;5
PT02020;bac;rur;40.233;-7.302;461;3
PT02022;bac;rur;40.183;-8.677;114;2
PT03070;bac;urb;38.895;-9.118;56;6
PT03082;bac;urb;38.739;-9.208;109;7
PT03085;bac;urb;38.83;-9.164;10;7
PT03087;bac;urb;38.705;-9.21;143;7
PT03091;bac;urb;38.697;-9.323;48;6
PT03093;bac;urb;38.529;-8.894;2;5
PT03096;bac;rur;39.352;-8.466;143;2
PT03099;bac;rur;38.636;-8.691;57;3
PT03102;bac;rur;39.278;-9.246;143;3
PT03104;bac;urb;38.701;-9.429;41;2
PT04002;bac;rur;38.077;-8.799;53;2
PT04006;bac;rur;38.615;-7.397;187;6
PT05007;bac;urb;37.015;-7.927;4;6
PT05008;bac;urb;37.092;-8.25;45;5
PT05012;bac;rur;37.312;-7.679;300;2
PT06005;bac;urb;32.65;-16.918;0;6
PT06008;bac;rur;32.808;-16.886;0;3
PT07001;bac;rur;38.605;-28.631;310;2
R030441;bac;urb;38.748;30.553;1016;6
R060313;bac;rur;40.291;33.017;1144;2
R062041;bac;urb;39.999;32.856;1006;5
R100241;bac;urb;40.348;27.975;38;6
R100411;bac;urb;39.6;27.004;24;5
