CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
FR30018;background;urban;48.025;6.586;380;7
FR30019;background;urban;48.173;6.453;325;5
FR30020;background;urban;48.776;5.163;200;7
FR30023;background;rural;48.633;6.305;210;5
FR30028;background;rural;48.051;7.011;1200;1
FR30033;background;rural;49.066;5.786;213;2
FR30034;background;urban;48.688;6.19;200;6
FR30037;background;suburban;48.657;6.136;360;5
FR31001;background;urban;44.861;-0.579;3;6
FR31007;background;urban;44.9;-0.515;36;7
FR31013;background;urban;43.311;-0.391;197;6
FR31021;background;rural;43.376;-0.537;125;4
FR31032;background;urban;44.192;0.624;50;6
FR31033;background;urban;45.19;0.727;142;5
FR31036;background;urban;43.705;-1.039;14;7
FR32005;background;urban;46.679;4.367;281;7
FR32006;background;suburban;46.316;4.84;172;6
FR32007;background;urban;46.802;4.418;374;5
FR32014;background;urban;46.797;4.854;187;6
FR33101;background;urban;45.565;5.928;280;7
FR33121;background;urban;45.675;6.39;352;6
FR33201;background;urban;45.895;6.118;453;7
FR33202;background;urban;45.917;6.136;461;6
FR33211;background;urban;46.196;6.241;441;6
FR33212;background;urban;46.194;6.215;426;5
FR33220;background;suburban;45.924;6.714;588;6
FR33302;background;rural;46.072;5.821;477;3
FR33305;background;urban;46.212;5.226;220;6
FR34014;background;urban;47.917;1.966;110;5
FR34018;background;urban;47.998;2.72;95;4
FR34024;background;urban;47.344;0.653;90;6
FR34029;background;urban;47.838;1.945;109;3
FR34034;background;urban;47.222;2.073;120;5
FR34042;background;urban;48.439;1.469;155;5
FR34046;background;urban;48.73;1.358;90;3
FR34051;background;urban;46.798;1.693;156;5
FR34062;background;urban;47.595;1.334;71;6
FR35002;background;urban;45.89;0.9;227;3
FR35003;background;urban;45.831;1.257;288;7
FR35004;background;urban;45.159;1.537;121;6
FR35005;background;urban;46.17;1.87;437;7
FR36001;background;suburban;44.87;4.876;125;6
FR36019;background;urban;45.042;5.044;150;5
FR36021;background;rural;44.569;5.279;605;1
FR41002;background;urban;42.698;9.446;60;6
FR41007;background;suburban;41.949;8.758;60;4
FR82010;background;urban;47.51;6.794;331;6
GB0014R;background;rural;54.335;-0.809;267;2
GB0033R;background;rural;55.862;-3.206;180;4
GB0034R;background;rural;53.46;-2.472;21;4
GB0038R;background;rural;50.794;0.181;125;2
GB0045R;background;rural;52.298;0.291;5;2
GB0580A;background;urban;51.482;-3.176;12;6
GB0608A;background;suburban;51.466;0.185;13;7
GB0620A;background;urban;51.521;-0.213;5;7
GB0643A;background;urban;52.289;-1.533;55;7
GB0644A;background;urban;51.421;-0.34;29;5
GB0645A;background;urban;51.477;0.318;8;7
GB0673A;background;urban;55.001;-7.329;32;6
GB0681A;background;urban;53.563;-1.51;100;7
GB0728A;background;urban;51.544;0.678;37;5
GB0730A;background;urban;53.373;-3.023;38;6
GB0731A;background;urban;53.766;-2.68;40;7
GB0733A;background;urban;50.829;-1.069;5;6
GB0737A;background;urban;51.274;1.098;35;3
GB0739A;background;urban;52.394;-1.52;95;6
GB0741A;background;urban;50.74;-1.827;30;4
GB0776A;background;urban;53.749;-0.341;4;7
GB0839A;background;urban;55.946;-3.182;81;6
GB0840A;background;urban;51.453;-0.944;58;6
GB0882A;background;urban;53.805;-3.007;16;5
GB0884A;background;urban;51.463;-2.584;15;7
GB0885A;background;suburban;56.823;-5.101;5;5
GB0920A;background;urban;51.745;-1.26;58;4
GB0929A;background;urban;53.231;-1.434;86;6
GB0934A;background;urban;54.862;-6.251;59;6
GB0957A;background;rural;51.056;-2.683;54;2
GB0962A;background;urban;51.601;-2.977;24;7
GB0995A;background;urban;52.614;1.302;36;5
GB1005A;background;urban;50.806;0.272;7;3
GB1019A;background;urban;52.272;-0.88;128;5
GB1020A;background;urban;52.606;-2.031;149;6
GB1027A;background;urban;53.379;-1.478;89;6
GB1055R;background;rural;51.15;-1.438;78;2
GB1060A;background;urban;55.003;-7.331;54;3
GB1073A;background;urban;52.272;-0.917;88;5
GB1085A;background;urban;56.475;-2.96;84;5
GB1086A;background;urban;51.661;-0.271;85;6
GB1087A;background;urban;54.683;-1.204;7;4
GB1089A;background;urban;53.619;-0.213;3;4
GB1092A;background;urban;51.558;-1.766;104;4
GB1094A;background;urban;52.821;-1.636;46;6
GB1096A;background;urban;53.693;-1.637;69;6
GB1097A;background;urban;52.481;-1.918;134;5
GR0027A;background;suburban;38.077;23.698;165;6
GR0037A;background;suburban;38.144;23.758;550;3
GR0045A;background;suburban;40.74;22.876;229;4
GR0047A;background;suburban;40.589;23.032;363;4
GR0110R;background;rural;38.375;23.11;110;4
HR0005A;background;urban;45.321;14.484;0;6
HR0009A;background;urban;45.765;16.006;0;7
HR0010A;background;suburban;45.159;17.995;0;5
HR0012A;background;rural;46.169;15.661;0;2
HR0025A;background;suburban;44.862;13.817;0;3
HR0027A;background;urban;46.283;16.364;0;4
HR0028A;background;suburban;45.494;15.565;0;4
HU0022A;background;suburban;47.431;19.184;153;7
HU0023A;background;urban;47.513;21.624;111;6
HU0025A;background;urban;47.676;17.65;101;7
HU0026A;background;urban;48.247;20.616;155;4
HU0029A;background;suburban;46.08;18.211;200;6
HU0032A;background;suburban;47.307;18.92;99;4
HU0034A;background;suburban;47.091;17.901;274;6
HU0036A;background;suburban;47.562;18.96;265;6
HU0039A;background;urban;47.79;18.746;122;4
HU0040A;background;rural;47.672;16.839;113;2
HU0042A;background;urban;47.542;19.146;122;7
HU0057A;background;urban;46.267;20.153;79;5
IE001CM;background;suburban;53.036;-7.289;20;5
IE001DM;background;suburban;52.498;-6.571;100;3
IE0028A;background;urban;53.354;-6.278;25;6
IE0090A;background;rural;54.066;-6.883;170;1
IE0111A;background;rural;53.107;-7.196;20;2
IE0118A;background;suburban;53.851;-9.3;39;4
IE0132A;background;suburban;53.286;-6.132;10;6
IE0140A;background;suburban;53.275;-6.222;15;6
IS0006A;background;urban;64.139;-21.873;19;7
IS0037A;background;suburban;64.105;-21.889;10;6
IT0267A;background;suburban;45.329;9.415;80;6
IT0448A;background;urban;45.429;12.314;1;7
IT0459A;background;suburban;43.599;13.342;15;7
IT0591A;background;urban;45.892;11.039;200;6
IT0611A;background;urban;37.182;15.129;300;3
IT0614A;background;urban;37.156;15.191;35;7
IT0742A;background;suburban;45.639;10.386;345;6
IT0753A;background;suburban;45.891;10.844;73;7
IT0775A;background;suburban;46.137;9.385;228;6
IT0792A;background;rural;38.16;15.275;70;1
IT0815A;background;suburban;37.062;14.284;13;3
IT0837A;background;urban;45.633;9.556;190;6
IT0839A;background;suburban;45.367;9.705;79;6
IT0856A;background;urban;44.408;8.941;45;7
IT0862A;background;urban;43.787;11.288;61;6
IT0869A;background;urban;41.464;12.913;21;7
IT0883A;background;rural;43.789;11.324;195;3
IT0884A;background;rural;42.158;11.909;542;4
IT0908A;background;urban;46.47;10.372;1225;6
IT0936A;background;suburban;40.914;14.786;357;7
IT0952A;background;rural;41.889;12.266;61;4
IT0963A;background;urban;45.499;12.262;1;6
IT0966A;background;urban;46.066;13.241;100;7
IT0980A;background;suburban;45.73;7.299;576;6
IT0988A;background;rural;45.597;7.766;371;4
IT0989A;background;rural;42.572;12.962;948;3
IT1065A;background;urban;45.761;11.737;114;7
IT1076A;background;suburban;38.121;13.302;141;4
IT1110A;background;urban;43.739;10.402;5;6
IT1114A;background;suburban;45.139;7.05;499;6
IT1128A;background;suburban;45.155;7.658;257;7
IT1149A;background;suburban;43.248;10.882;353;3
IT1166A;background;urban;46.402;13.011;316;7
IT1177A;background;urban;45.561;11.54;36;7
IT1180A;background;urban;43.103;12.366;290;5
IT1186A;background;urban;43.884;10.245;3;7
IT1203A;background;suburban;45.547;8.849;184;5
IT1214A;background;urban;45.04;11.791;3;5
IT1222A;background;urban;45.63;12.592;3;7
IT1233A;background;rural;44.391;8.201;400;5
IT1247A;background;urban;45.559;8.056;405;7
IT1277A;background;urban;40.575;9.694;39;5
IT1288A;background;rural;45.309;9.586;64;4
IT1294A;background;urban;45.526;8.737;146;5
IT1343A;background;suburban;45.462;10.912;91;7
IT1365A;background;urban;42.582;12.624;156;7
IT1385A;background;suburban;45.874;10.177;226;7
IT1388A;background;suburban;45.411;10.692;113;5
IT1392A;background;rural;45.051;11.204;14;3
IT1423A;background;urban;42.456;14.235;4;5
IT1440A;background;suburban;37.094;15.209;150;4
IT1459A;background;suburban;45.583;8.834;206;7
IT1464A;background;rural;45.498;9.556;115;4
IT1510A;background;urban;45.93;8.566;203;7
IT1519A;background;rural;44.412;8.169;392;3
IT1523A;background;urban;44.909;8.206;150;7
IT1524A;background;urban;44.704;8.033;164;4
IT1535A;background;urban;45.184;11.311;25;5
IT1538A;background;urban;45.81;13.529;5;7
IT1549A;background;suburban;44.519;8.874;120;7
IT1553A;background;rural;43.916;11.007;48;5
IT1557A;background;urban;43.52;10.322;13;6
IT1576A;background;suburban;39.203;8.386;25;4
IT1594A;background;urban;46.141;12.217;401;7
IT1596A;background;rural;45.837;12.51;14;4
IT1601A;background;rural;41.665;15.945;30;2
IT1610A;background;urban;40.423;17.225;10;3
IT1617A;background;suburban;40.423;17.846;20;3
IT1644A;background;rural;43.869;10.454;120;3
IT1646A;background;suburban;45.082;9.714;47;6
IT1650A;background;urban;45.627;9.024;212;7
IT1654A;background;urban;43.873;11.092;54;7
IT1664A;background;suburban;40.419;17.964;10;3
IT1665A;background;rural;40.459;18.116;10;2
IT1679A;background;suburban;40.538;17.424;200;4
IT1734A;background;suburban;45.841;9.349;237;6
IT1735A;background;urban;45.0;9.009;90;6
IT1737A;background;urban;45.515;10.219;70;7
IT1773A;background;rural;43.468;12.952;550;2
IT1788A;background;suburban;45.451;7.878;240;6
IT1796A;background;rural;43.336;13.675;110;2
IT1806A;background;rural;41.419;14.526;884;2
IT1812A;background;rural;45.913;9.497;1192;3
IT1819A;background;urban;44.078;10.097;98;7
IT1826A;background;urban;45.849;9.396;267;7
IT1827A;background;urban;43.612;13.509;100;6
IT1842A;background;rural;42.901;13.337;1000;1
IT1843A;background;urban;42.849;13.619;150;6
IT1856A;background;urban;42.364;13.383;673;6
IT1863A;background;rural;41.759;14.209;954;3
IT1865A;background;rural;44.997;11.071;16;3
IT1870A;background;rural;45.29;11.643;18;3
IT1873A;background;urban;45.617;8.75;215;6
IT1877A;background;urban;45.042;7.626;260;7
IT1878A;background;suburban;45.319;8.402;131;5
IT1883A;background;urban;44.315;8.486;55;5
IT1890A;background;urban;37.564;14.281;925;3
IT1898A;background;urban;38.012;12.547;40;5
IT1899A;background;urban;37.516;15.011;160;7
IT1901A;background;urban;43.353;12.576;498;6
IT1904A;background;rural;44.763;9.052;620;3
IT1905A;background;urban;45.532;11.522;33;6
IT1930A;background;rural;46.197;11.113;227;6
IT1940A;background;urban;38.23;16.255;11;7
IT1942A;background;rural;42.671;11.094;40;2
IT1944A;background;suburban;44.391;8.643;16;6
IT1948A;background;rural;44.808;8.31;258;3
IT1965A;background;urban;45.303;9.495;76;6
IT1967A;background;urban;46.169;9.88;290;6
IT1993A;background;urban;39.261;9.136;15;7
IT2003A;background;urban;41.317;16.286;15;7
IT2005A;background;suburban;40.928;9.492;17;7
IT2007A;background;urban;45.809;9.223;323;7
IT2008A;background;urban;39.885;8.605;4;7
IT2009A;background;urban;40.724;8.576;275;7
IT2011A;background;rural;39.842;9.216;736;1
IT2012A;background;suburban;41.876;12.345;55;6
IT2013A;background;urban;41.639;13.323;255;7
IT2014A;background;rural;46.016;9.286;211;5
IT2019A;background;urban;41.454;15.548;76;5
IT2023A;background;rural;42.745;11.865;420;3
IT2031A;background;urban;39.068;17.114;37;7
IT2033A;background;suburban;36.917;14.734;501;5
IT2052A;background;urban;37.529;15.081;135;6
IT2058A;background;suburban;41.135;16.845;5;7
IT2071A;background;rural;45.6;11.902;25;6
IT2072A;background;rural;45.104;11.553;6;4
IT2079A;background;urban;45.304;8.846;109;5
IT2089A;background;urban;38.918;16.579;370;4
IT2093A;background;urban;38.665;16.08;467;3
IT2095A;background;rural;45.11;10.069;36;7
IT2098A;background;suburban;45.602;9.276;181;7
IT2100A;background;suburban;43.133;12.206;242;4
IT2101A;background;suburban;45.003;7.838;271;6
IT2104A;background;suburban;45.664;8.16;666;6
IT2109A;background;urban;42.552;12.42;329;5
IT2110A;background;urban;39.49;16.387;758;5
IT2112A;background;suburban;39.188;17.01;71;5
IT2115A;background;suburban;45.857;12.926;0;5
IT2117A;background;suburban;45.176;7.712;246;6
IT2119A;background;rural;44.72;7.426;268;4
IT2128A;background;suburban;46.128;8.292;281;6
IT2131A;background;rural;45.732;13.486;0;3
IT2134A;background;suburban;42.534;12.522;95;5
IT2137A;background;suburban;40.631;17.955;20;7
IT2141A;background;rural;41.631;15.387;150;3
IT2142A;background;rural;41.547;15.441;150;2
IT2149A;background;rural;40.743;17.416;200;2
IT2150A;background;rural;40.403;18.125;100;3
IT2151A;background;suburban;40.489;18.047;50;3
IT2152A;background;suburban;45.822;13.271;3;4
IT2153A;background;urban;43.793;11.098;41;5
IT2154A;background;urban;42.932;10.524;40;7
IT2155A;background;rural;44.397;8.206;450;2
IT2160A;background;rural;42.413;13.351;794;2
IT2162A;background;urban;42.666;13.726;228;5
IT2164A;background;rural;42.358;14.068;132;3
IT2165A;background;suburban;42.293;14.356;201;3
IT2166A;background;urban;42.346;14.138;50;5
IT2167A;background;suburban;42.421;14.279;6;4
IT2168A;background;urban;45.025;7.649;243;7
IT2169A;background;rural;45.842;13.302;3;3
IT2183A;background;urban;43.569;10.333;8;7
IT2206A;background;rural;37.022;14.345;0;2
IT2215A;background;suburban;41.147;14.836;128;3
IT2217A;background;suburban;40.761;14.438;45;7
IT2228A;background;urban;41.116;14.78;125;7
IT2230A;background;urban;44.925;10.517;26;6
IT2233A;background;urban;45.734;7.33;583;7
IT2240A;background;urban;43.833;10.5;13;6
IT2242A;background;urban;43.623;11.467;121;6
IT2243A;background;urban;45.433;11.03;48;6
IT2247A;background;urban;41.768;12.237;21;6
IT2248A;background;rural;42.137;11.793;72;4
IT2249A;background;rural;42.16;11.743;16;2
IT2252A;background;urban;42.082;11.809;74;5
IT2254A;background;rural;42.161;11.9;467;3
IT2255A;background;rural;42.152;11.936;576;3
IT2257A;background;suburban;42.269;11.911;286;3
IT2269A;background;urban;40.661;14.804;11;6
IT2270A;background;urban;40.816;14.349;75;6
IT2272A;background;urban;40.823;14.123;39;4
IT2274A;background;suburban;37.292;13.533;0;4
IT2276A;background;urban;41.156;15.097;792;3
IT2277A;background;suburban;40.799;14.179;150;3
IT2281A;background;suburban;37.299;13.6;265;3
LT00001;background;urban;54.678;25.285;116;7
LT00002;background;urban;54.686;25.211;170;6
LT00012;background;urban;55.725;24.366;52;7
LT00044;background;urban;54.884;23.836;73;3
LT00053;background;rural;56.008;21.887;155;1
LU0102A;background;urban;49.505;5.977;287;7
LU0104A;background;rural;49.732;5.847;288;3
LU0105A;background;rural;49.722;6.305;319;3
LV0003A;background;urban;56.936;24.157;7;7
LV0007A;background;urban;57.405;21.592;1;2
ME0001A;background;urban;43.355;19.358;777;5
ME0008A;background;urban;42.1;19.103;12;6
ME0009A;background;urban;42.781;18.943;629;6
MK0030A;background;suburban;42.004;21.464;250;3
MK0036A;background;urban;42.136;21.715;337;7
MT00004;background;urban;35.852;14.539;56;6
MT00008;background;urban;35.89;14.434;86;7
NL00003;background;urban;52.389;4.944;1;6
NL00019;background;urban;52.373;4.905;2;7
NL00022;background;urban;52.379;4.794;-1;6
NL00107;background;rural;51.12;6.043;32;4
NL00133;background;suburban;50.903;5.882;96;3
NL00137;background;urban;50.885;5.977;115;6
NL00138;background;urban;50.9;5.987;98;4
NL00230;background;rural;51.519;5.149;15;6
NL00235;background;rural;51.435;4.36;18;4
NL00246;background;rural;51.653;4.514;1;4
NL00247;background;urban;51.407;5.393;22;5
NL00301;background;rural;51.636;3.917;-1;3
NL00318;background;rural;51.295;3.749;5;4
NL00404;background;urban;52.078;4.289;2;6
NL00437;background;rural;51.787;4.451;-1;5
NL00442;background;urban;51.801;4.708;1;6
NL00446;background;suburban;52.04;4.361;-2;6
NL00488;background;urban;51.894;4.487;0;7
NL00494;background;urban;51.921;4.401;3;7
NL00538;background;rural;52.805;5.051;-4;3
NL00549;background;urban;52.257;5.236;1;5
NL00564;background;rural;52.287;4.767;1;6
NL00565;background;rural;52.327;4.715;1;6
NL00631;background;rural;52.448;5.619;-4;3
NL00633;background;rural;52.139;4.838;-2;3
NL00643;background;urban;52.102;5.128;2;6
NL00644;background;rural;51.975;4.923;1;4
NL00701;background;urban;52.45;4.817;1;6
NL00703;background;rural;52.4;4.73;1;5
NL00722;background;rural;52.092;6.606;19;3
NL00742;background;urban;51.839;5.858;30;6
NL00807;background;rural;52.389;6.404;7;3
NL00818;background;rural;52.655;6.018;1;3
NL00918;background;rural;52.917;5.573;1;2
NL00929;background;rural;52.877;6.933;10;3
NL00934;background;rural;53.332;6.278;1;2
NO0062A;background;rural;59.202;9.487;25;2
NO0063A;background;urban;58.149;7.992;12;6
NO0065A;background;suburban;58.962;5.731;34;6
NO0075A;background;suburban;61.121;10.466;212;6
NO0080A;background;suburban;59.129;9.642;31;6
NO0082A;background;rural;59.087;9.66;95;3
NO0105A;background;suburban;59.21;10.94;18;4
NO0108A;background;suburban;60.463;5.332;95;4
NO0120A;background;urban;60.396;5.313;35;6
NO0132A;background;rural;59.914;10.823;100;7
PL0005R;background;rural;54.125;22.038;157;1
PL0014A;background;rural;51.835;20.792;176;3
PL0028A;background;rural;50.912;15.312;645;2
PL0031A;background;urban;52.226;18.269;103;4
PL0045A;background;urban;54.353;18.635;51;7
PL0047A;background;urban;54.401;18.657;3;4
PL0048A;background;urban;54.561;18.493;70;4
PL0049A;background;urban;54.328;18.558;105;6
PL0051A;background;urban;54.086;18.788;41;6
PL0052A;background;urban;54.38;18.62;40;6
PL0066A;background;suburban;52.888;18.781;44;3
PL0071A;background;urban;53.029;18.666;64;5
PL0072A;background;urban;53.018;18.613;59;7
PL0077A;background;rural;53.662;17.934;121;1
PL0079A;background;urban;52.029;23.149;144;4
PL0091A;background;urban;50.717;23.29;226;5
PL0094A;background;rural;52.143;19.233;177;3
PL0096A;background;urban;51.758;19.53;235;6
PL0105A;background;rural;51.291;19.518;166;3
PL0115A;background;urban;51.857;19.421;189;6
PL0126A;background;urban;49.294;19.96;844;5
PL0128A;background;rural;52.286;20.455;72;2
PL0129A;background;suburban;52.408;20.956;91;4
PL0136A;background;urban;52.551;19.71;101;6
PL0138A;background;urban;51.399;21.147;159;7
PL0141A;background;urban;52.161;21.034;102;7
PL0143A;background;urban;52.291;21.042;85;7
PL0144A;background;urban;52.054;20.43;119;6
PL0148A;background;urban;53.127;23.156;145;6
PL0149A;background;suburban;53.139;23.23;146;3
PL0171A;background;urban;54.464;17.047;25;6
PL0175A;background;urban;53.789;20.486;120;5
PL0176A;background;urban;53.692;19.97;120;6
PL0184A;background;urban;50.836;19.13;265;5
PL0187A;background;urban;50.733;16.648;267;6
PL0192A;background;urban;50.769;16.27;424;4
PL0193A;background;suburban;51.116;17.141;118;4
PL0198A;background;urban;51.15;15.008;215;4
PL0209A;background;urban;52.738;15.229;22;7
PL0212A;background;urban;51.8;16.317;90;5
PL0218A;background;urban;50.35;18.237;181;4
PL0221A;background;urban;50.667;17.923;158;6
PL0234A;background;urban;49.813;19.027;365;6
PL0236A;background;urban;49.738;18.639;353;4
PL0239A;background;urban;50.111;18.516;245;6
PL0240A;background;urban;50.1;18.99;252;6
PL0241A;background;urban;50.008;18.456;271;5
PL0243A;background;rural;50.711;19.459;291;2
PL0244A;background;urban;52.398;16.96;67;7
PL0245A;background;urban;52.42;16.877;84;7
PL0247A;background;rural;52.501;17.773;122;3
PL0248A;background;urban;53.381;14.663;10;6
PL0256A;background;urban;51.064;19.451;244;4
PL0273A;background;urban;49.971;19.83;225;6
PL0283A;background;urban;50.873;20.605;275;7
PL0295A;background;urban;54.168;19.411;15;5
PL0306A;background;urban;50.278;19.57;384;6
PL0310A;background;urban;54.525;18.536;4;7
PL0311A;background;urban;53.966;18.528;85;6
PL0317A;background;urban;50.942;17.291;130;4
PL0349A;background;rural;50.591;22.998;240;2
PL0360A;background;urban;51.417;21.973;138;6
PL0398A;background;urban;52.556;19.688;97;4
PL0450A;background;urban;49.688;19.206;352;6
PL0468A;background;urban;53.154;16.76;70;5
PL0487A;background;suburban;50.007;20.258;230;4
PL0489A;background;urban;50.029;18.691;260;5
PL0494A;background;urban;50.677;17.95;173;5
PL0501A;background;urban;50.011;19.949;223;7
PL0503A;background;urban;51.749;18.048;132;4
PL0504A;background;urban;50.433;16.654;295;5
PL0505A;background;rural;51.318;15.432;179;2
PL0507A;background;urban;51.259;22.569;191;7
PL0520A;background;urban;54.466;18.465;143;6
PL0529A;background;urban;50.286;19.184;250;6
PL0538A;background;urban;52.172;22.282;155;4
PL0539A;background;suburban;52.116;21.237;95;5
PL0543A;background;urban;51.775;19.451;206;7
PL0544A;background;urban;51.067;19.449;223;6
PL0551A;background;urban;49.741;19.588;328;6
PL0552A;background;urban;50.159;19.477;340;4
PL0558A;background;urban;54.121;17.976;163;6
PL0559A;background;urban;54.031;19.033;17;6
PL0561A;background;rural;54.104;18.183;186;1
PL0565A;background;urban;50.429;21.277;188;3
PL0568A;background;suburban;49.72;18.827;411;3
PL0573A;background;suburban;52.277;17.074;80;4
PL0575A;background;urban;52.438;15.122;86;3
PL0580A;background;urban;53.494;18.762;23;7
PL0582A;background;urban;53.012;18.606;51;5
PL0585A;background;urban;50.913;15.766;345;3
PL0591A;background;urban;51.643;15.128;160;4
PL0594A;background;urban;49.784;22.756;201;5
PL0596A;background;urban;50.808;20.271;263;3
PL0605A;background;suburban;52.673;19.079;112;2
PL0618A;background;suburban;50.007;20.259;230;4
PL0622A;background;rural;49.511;21.499;371;2
PL0623A;background;urban;50.301;21.434;167;4
PL0640A;background;suburban;50.025;19.727;260;4
PL0649A;background;rural;52.943;21.288;134;2
PL0657A;background;urban;51.419;21.961;132;4
PL0664A;background;urban;52.637;19.044;60;6
PL0673A;background;suburban;52.081;21.111;96;6
PL0675A;background;urban;53.86;23.001;126;4
PL0677A;background;urban;50.299;21.441;167;5
PL0681A;background;urban;53.828;22.348;133;4
PL0682A;background;urban;53.695;19.969;117;5
PL0691A;background;rural;50.552;22.983;270;2
PL0698A;background;urban;50.81;20.266;285;4
PL0700A;background;urban;52.449;17.0;92;4
PL0713A;background;urban;52.392;16.999;77;6
PL0739A;background;urban;52.208;20.906;110;7
PL0742A;background;rural;49.938;18.976;248;5
PL0747A;background;urban;51.119;15.276;225;3
PL0756A;background;urban;54.194;16.212;10;6
PL0759A;background;urban;50.091;18.216;193;6
PT01031;background;suburban;41.252;-8.661;88;7
PT01042;background;suburban;41.569;-8.457;51;3
PT01044;background;urban;41.274;-8.376;300;5
PT01047;background;rural;41.802;-8.694;777;1
PT01048;background;rural;41.371;-7.791;1086;2
PT01050;background;urban;41.148;-8.659;17;7
PT01051;background;suburban;41.309;-8.721;25;6
PT01052;background;urban;41.354;-8.461;47;5
PT01053;background;urban;41.097;-8.556;88;7
PT01054;background;suburban;40.999;-8.623;0;7
PT02004;background;suburban;40.759;-8.567;15;5
PT02020;background;rural;40.233;-7.302;473;3
PT02021;background;rural;40.641;-8.101;741;1
PT02022;background;rural;40.183;-8.677;96;3
PT03084;background;urban;38.754;-9.231;132;7
PT03091;background;urban;38.697;-9.323;48;6
PT03096;background;rural;39.352;-8.466;143;3
PT03099;background;rural;38.636;-8.691;57;3
PT03101;background;urban;38.896;-9.04;22;7
PT03102;background;rural;39.278;-9.246;143;2
PT04006;background;rural;38.615;-7.397;187;2
PT05007;background;urban;37.015;-7.927;4;6
PT06005;background;urban;32.65;-16.918;0;6
PT06008;background;rural;32.808;-16.886;0;1
R010213;background;rural;36.855;35.349;12;3
R010341;background;urban;37.004;35.344;28;7
R010441;background;urban;36.999;35.312;25;6
R050341;background;urban;40.837;35.652;581;7
R080141;background;urban;41.175;41.818;617;4
R100313;background;rural;40.49;27.979;61;2
R110241;background;urban;39.904;30.053;755;7
R160341;background;urban;40.081;29.5;289;7
R170313;background;rural;40.403;26.771;12;2
R220213;background;urban;41.659;26.537;36;3
R220341;background;urban;40.851;26.635;133;6
R290141;background;urban;40.461;39.481;1199;7
R340241;background;urban;41.02;28.67;36;7
R340411;background;rural;41.075;29.059;9;7
R340611;background;urban;41.073;28.256;35;7
R340741;background;urban;40.984;29.269;128;5
R340841;background;urban;41.102;28.872;128;7
R340913;background;rural;41.17;29.563;68;1
R342141;background;urban;41.088;28.983;11;7
R342541;background;urban;41.014;29.162;162;7
R350213;background;rural;38.203;26.833;35;3
R350741;background;urban;38.396;27.083;13;3
R390213;background;rural;41.563;27.778;149;1
R390313;background;rural;41.885;28.056;28;1
R390441;background;urban;41.398;27.346;56;4
R410641;background;urban;40.771;30.008;8;4
R410741;background;urban;40.726;29.795;3;6
R410913;background;rural;41.131;30.007;33;1
R420341;background;urban;37.868;32.516;1014;7
R450241;background;urban;39.181;27.613;175;7
R530141;background;urban;41.022;40.533;16;4
R590341;background;urban;41.318;27.98;199;7
R600241;background;urban;40.672;36.562;246;7
R610141;background;urban;41.006;39.712;36;7
R760141;background;urban;39.926;44.054;859;6
R770212;background;suburban;40.701;29.508;22;6
R770313;background;rural;40.529;28.785;98;3
RO0008R;background;rural;47.325;25.135;908;2
RO0065A;background;urban;44.447;26.037;30;7
RO0071A;background;suburban;44.349;26.031;30;6
RO0082A;background;suburban;44.342;23.72;128;3
RO0086A;background;rural;47.213;27.611;165;2
RO0092A;background;urban;46.064;23.564;246;6
RO0096A;background;urban;46.19;21.303;107;5
RO0099A;background;urban;44.858;24.872;278;5
RO0101A;background;suburban;44.979;24.761;322;3
RO0104A;background;urban;46.564;26.911;161;6
RO0107A;background;urban;47.069;21.927;139;7
RO0111A;background;urban;47.127;24.495;365;6
RO0112A;background;urban;47.74;26.659;169;7
RO0114A;background;urban;45.263;27.97;16;4
RO0121A;background;suburban;45.718;25.624;516;3
RO0123A;background;urban;45.154;26.819;98;6
RO0126A;background;urban;44.202;27.328;12;6
RO0132A;background;urban;44.176;28.65;36;6
RO0133A;background;suburban;44.312;28.623;20;3
RO0138A;background;rural;45.875;25.804;523;4
RO0142A;background;urban;45.432;28.055;10;4
RO0143A;background;suburban;45.474;28.034;67;3
RO0153A;background;rural;46.327;25.811;710;2
RO0154A;background;urban;45.871;22.909;187;6
RO0159A;background;urban;44.565;27.366;22;6
RO0162A;background;urban;47.652;23.571;223;6
RO0167A;background;urban;46.541;24.56;328;6
RO0171A;background;urban;46.934;26.389;360;5
RO0182A;background;urban;47.798;22.876;123;6
RO0184A;background;urban;45.785;24.154;445;7
RO0188A;background;urban;47.649;26.249;385;4
RO0191A;background;urban;43.98;25.312;41;5
RO0194A;background;urban;45.755;21.235;89;6
RO0195A;background;suburban;45.913;21.152;119;3
RO0205A;background;urban;46.632;27.731;110;6
RO0206A;background;rural;45.697;27.212;52;4
RO0208A;background;urban;43.896;25.957;12;6
RO0213A;background;rural;44.197;27.391;11;4
RO0215A;background;urban;43.746;24.87;31;5
RS0031A;background;urban;45.239;19.836;81;5
RS0032A;background;urban;44.821;20.459;103;6
RS0033A;background;urban;43.323;21.919;198;6
RS0036A;background;urban;44.803;20.4;74;7
RS0037A;background;urban;44.797;20.475;141;6
RS0041A;background;urban;44.273;19.899;181;7
SE0001A;background;urban;55.606;13.002;25;6
SE0004A;background;urban;57.709;11.97;31;7
SE0026A;background;urban;57.72;12.942;162;7
SE0053A;background;urban;56.047;12.691;25;6
SE0101A;background;urban;65.583;22.144;30;6
SE0102A;background;urban;60.608;15.629;130;6
SE07111;background;urban;56.673;12.858;20;6
