CODE;TYPE;AREA;LAT;LON;ALT;INDEX_SO2
PL0138A;background;urban;51.399;21.147;159;7
PL0141A;background;urban;52.161;21.034;102;6
PL0143A;background;urban;52.291;21.042;85;5
PL0144A;background;urban;52.054;20.43;119;7
PL0148A;background;urban;53.127;23.156;145;6
PL0149A;background;suburban;53.139;23.23;146;4
PL0150A;background;rural;53.215;23.642;180;3
PL0151A;background;urban;53.181;22.054;128;6
PL0171A;background;urban;54.464;17.047;25;6
PL0175A;background;urban;53.789;20.486;120;4
PL0176A;background;urban;53.692;19.97;120;5
PL0182A;background;rural;53.122;14.382;2;4
PL0184A;background;urban;50.836;19.13;265;7
PL0187A;background;urban;50.733;16.648;267;7
PL0190A;background;urban;51.205;16.181;122;7
PL0194A;background;urban;51.129;17.029;114;7
PL0209A;background;urban;52.738;15.229;22;5
PL0211A;background;rural;52.172;15.207;77;4
PL0212A;background;urban;51.8;16.317;90;5
PL0213A;background;urban;51.94;15.519;150;6
PL0218A;background;urban;50.35;18.237;181;7
PL0221A;background;urban;50.667;17.923;158;7
PL0222A;background;urban;50.424;18.121;195;6
PL0236A;background;urban;49.738;18.639;353;7
PL0237A;background;urban;50.329;19.231;293;7
PL0238A;background;urban;50.279;18.656;236;7
PL0244A;background;urban;52.398;16.96;67;6
PL0245A;background;urban;52.42;16.877;84;5
PL0247A;background;rural;52.501;17.773;122;3
PL0248A;background;urban;53.381;14.663;10;3
PL0256A;background;urban;51.064;19.451;244;7
PL0273A;background;urban;49.971;19.83;225;7
PL0276A;background;urban;50.53;22.112;156;6
PL0295A;background;urban;54.168;19.411;15;4
PL0311A;background;urban;53.966;18.528;85;6
PL0312A;background;urban;54.306;22.308;170;7
PL0317A;background;urban;50.942;17.291;130;7
PL0321A;background;urban;50.592;16.82;277;7
PL0349A;background;rural;50.591;22.998;240;3
PL0443A;background;rural;50.862;21.053;514;6
PL0468A;background;urban;53.154;16.76;70;5
PL0494A;background;urban;50.677;17.95;173;7
PL0495A;background;urban;50.024;22.011;203;7
PL0501A;background;urban;50.011;19.949;223;7
PL0502A;background;urban;50.02;21.004;228;7
PL0505A;background;rural;51.318;15.432;179;6
PL0507A;background;urban;51.259;22.569;191;6
PL0509A;background;urban;51.404;19.697;180;7
PL0518A;background;urban;49.745;21.455;223;7
PL0520A;background;urban;54.466;18.465;143;5
PL0538A;background;urban;52.172;22.282;155;6
PL0539A;background;suburban;52.116;21.237;95;7
PL0559A;background;urban;54.031;19.033;17;7
PL0560A;background;urban;54.546;17.746;19;7
PL0561A;background;rural;54.104;18.183;186;6
PL0563A;background;suburban;50.823;20.534;143;7
PL0565A;background;urban;50.429;21.277;188;4
PL0568A;background;suburban;49.72;18.827;411;7
PL0573A;background;suburban;52.277;17.074;80;5
PL0575A;background;urban;52.438;15.122;86;4
PL0581A;background;suburban;52.793;18.241;85;5
PL0582A;background;urban;53.012;18.606;51;6
PL0585A;background;urban;50.913;15.766;345;6
PL0591A;background;urban;51.643;15.128;160;7
PL0594A;background;urban;49.784;22.756;201;6
PL0596A;background;urban;50.808;20.271;263;6
PL0605A;background;suburban;52.673;19.079;112;2
PL0622A;background;rural;49.511;21.499;371;5
PL0623A;background;urban;50.301;21.434;167;6
PL0649A;background;rural;52.943;21.288;134;2
PL0673A;background;suburban;52.081;21.111;96;6
PL0675A;background;urban;53.86;23.001;126;6
PL0677A;background;urban;50.299;21.441;167;6
PL0681A;background;urban;53.828;22.348;133;5
PL0682A;background;urban;53.695;19.969;117;6
PL0684A;background;urban;50.029;18.69;260;7
PL0691A;background;rural;50.552;22.983;270;3
PL0698A;background;urban;50.81;20.266;285;5
PL0700A;background;urban;52.449;17.0;92;5
PL0704A;background;urban;50.879;20.634;275;7
PT01048;background;rural;41.371;-7.791;1086;5
PT02016;background;urban;40.207;-8.411;145;2
PT02019;background;rural;39.924;-8.892;60;7
PT02020;background;rural;40.233;-7.302;473;7
PT02021;background;rural;40.641;-8.101;741;6
PT03071;background;urban;38.769;-9.108;32;7
PT03089;background;urban;38.785;-9.347;173;7
PT03096;background;rural;39.352;-8.466;143;2
PT03101;background;urban;38.896;-9.04;22;2
PT03103;background;urban;38.65;-9.049;24;3
PT04002;background;rural;38.077;-8.799;53;4
PT04006;background;rural;38.615;-7.397;187;3
PT05008;background;urban;37.092;-8.25;45;6
PT05012;background;rural;37.312;-7.679;300;3
PT06005;background;urban;32.65;-16.918;0;6
PT07001;background;rural;38.605;-28.631;310;3
RO0065A;background;urban;44.447;26.037;30;6
RO0071A;background;suburban;44.349;26.031;30;6
RO0072A;background;rural;44.649;26.144;30;5
RO0079A;background;urban;44.319;23.797;120;7
RO0086A;background;rural;47.213;27.611;165;4
RO0087A;background;suburban;47.136;27.693;49;7
RO0099A;background;urban;44.858;24.872;278;7
RO0100A;background;suburban;44.863;25.007;296;6
RO0101A;background;suburban;44.979;24.761;322;7
RO0104A;background;urban;46.564;26.911;161;7
RO0107A;background;urban;47.069;21.927;139;7
RO0112A;background;urban;47.74;26.659;169;7
RO0114A;background;urban;45.263;27.97;16;4
RO0115A;background;suburban;45.271;27.889;28;6
RO0121A;background;suburban;45.718;25.624;516;5
RO0126A;background;urban;44.202;27.328;12;7
RO0132A;background;urban;44.176;28.65;36;7
RO0133A;background;suburban;44.312;28.623;20;7
RO0142A;background;urban;45.432;28.055;10;7
RO0143A;background;suburban;45.474;28.034;67;7
RO0153A;background;rural;46.327;25.811;710;7
RO0162A;background;urban;47.652;23.571;223;7
RO0163A;background;suburban;47.751;23.605;354;6
RO0167A;background;urban;46.541;24.56;328;7
RO0182A;background;urban;47.798;22.876;123;7
RO0188A;background;urban;47.649;26.249;385;7
RO0191A;background;urban;43.98;25.312;41;7
RO0203A;background;urban;45.083;24.37;300;7
RO0205A;background;urban;46.632;27.731;110;7
RO0206A;background;rural;45.697;27.212;52;7
RO0208A;background;urban;43.896;25.957;12;7
RO0210A;background;rural;43.963;26.037;20;6
RO0211A;background;urban;47.216;27.769;25;7
RO0215A;background;urban;43.746;24.87;31;7
RO0217A;background;urban;43.651;25.364;48;6
RS0005R;background;rural;43.404;21.948;804;7
RS0031A;background;urban;45.239;19.836;81;7
RS0034A;background;urban;45.821;20.454;78;6
RS0036A;background;urban;44.803;20.4;74;7
RS0043A;background;urban;44.012;20.925;175;7
RS0045A;background;suburban;43.893;20.346;242;7
SE0004A;background;urban;57.709;11.97;31;4
SE0053A;background;urban;56.047;12.691;25;5
SE0054A;background;urban;55.701;13.201;60;2
SE20484;background;urban;55.868;12.828;7;2
SI0001A;background;urban;46.234;15.262;240;7
SI0003A;background;urban;46.065;14.513;299;6
SI0037A;background;urban;46.144;15.083;290;6
SI0054A;background;suburban;46.139;15.035;250;6
SK0001A;background;urban;48.125;17.126;138;4
SK0007R;background;rural;47.96;17.861;113;6
SK0008A;background;urban;49.079;19.303;475;7
SK0027A;background;urban;48.733;18.756;448;7
SK0031A;background;urban;48.886;21.688;133;7
TR010113;background;rural;37.186;35.262;107;3
TR010341;background;urban;37.004;35.344;28;6
TR010441;background;urban;36.999;35.312;25;7
TR020141;background;urban;37.761;38.278;675;7
TR030141;background;urban;38.752;30.543;1028;6
TR050141;background;urban;40.668;35.836;397;6
TR060141;background;urban;39.918;32.823;915;6
TR060313;background;rural;40.291;33.017;1144;6
TR060441;background;urban;39.968;32.796;883;6
TR060541;background;urban;39.896;32.841;974;6
TR060741;background;urban;39.967;32.863;874;6
TR070141;background;urban;36.888;30.703;50;6
TR100141;background;urban;39.634;27.896;142;7
TR100241;background;urban;40.348;27.975;38;5
TR100313;background;rural;40.49;27.979;61;6
TR110141;background;urban;40.141;29.978;534;6
TR140141;background;urban;40.733;31.602;744;7
TR160512;background;suburban;40.196;29.046;143;6
TR160613;background;rural;40.223;28.872;87;6
TR170141;background;urban;40.137;26.406;9;7
TR170313;background;rural;40.403;26.771;12;7
TR180141;background;urban;40.6;33.617;731;7
TR210141;background;urban;37.915;40.225;676;7
TR260141;background;urban;39.781;30.501;796;6
TR270141;background;urban;37.059;37.351;861;7
TR310141;background;urban;36.208;36.152;105;7
TR330141;background;urban;36.806;34.635;10;5
TR340141;background;urban;41.096;28.79;142;6
TR340241;background;urban;41.02;28.67;36;7
TR340341;background;urban;41.092;28.975;91;7
TR340741;background;urban;40.984;29.269;128;6
TR340841;background;urban;41.102;28.872;128;6
TR341541;background;urban;41.058;28.946;1;7
TR341841;background;urban;41.038;28.888;54;7
TR342041;background;urban;40.992;29.034;12;7
TR342141;background;urban;41.088;28.983;11;6
TR342341;background;urban;40.89;29.208;31;5
TR342441;background;urban;41.129;29.05;105;7
TR342541;background;urban;41.014;29.162;162;5
TR342641;background;urban;41.015;29.025;70;7
TR342741;background;urban;40.999;28.827;31;3
TR350141;background;urban;38.314;27.137;141;7
TR350213;background;rural;38.203;26.833;35;6
TR350341;background;urban;38.432;27.144;11;7
TR350641;background;urban;38.498;27.068;18;7
TR350741;background;urban;38.396;27.083;13;7
TR370141;background;urban;41.367;33.765;813;6
TR380241;background;urban;38.725;35.516;1066;7
TR390213;background;rural;41.563;27.778;149;6
TR390313;background;rural;41.885;28.056;28;3
TR410141;background;urban;40.766;29.951;8;7
TR410641;background;urban;40.771;30.008;8;6
TR420341;background;urban;37.868;32.516;1014;7
TR430141;background;urban;39.419;29.986;961;6
TR440141;background;urban;38.35;38.342;999;7
TR460141;background;urban;37.585;36.898;692;7
TR500141;background;urban;38.616;34.702;1254;7
TR510141;background;urban;37.967;34.683;1220;6
TR520341;background;urban;40.974;37.908;12;7
TR530141;background;urban;41.022;40.533;16;7
TR550241;background;urban;41.325;36.297;14;7
TR550341;background;urban;41.562;35.907;28;7
TR570241;background;urban;41.461;34.777;341;7
TR580341;background;urban;39.744;37.002;1293;7
TR590141;background;urban;40.976;27.513;26;7
TR600141;background;urban;40.326;36.555;608;7
TR640141;background;urban;38.664;29.404;918;7
TR680141;background;urban;38.368;34.013;966;7
TR700141;background;urban;37.116;33.132;1140;7
TR710141;background;urban;39.843;33.518;749;7
TR770141;background;urban;40.653;29.26;5;6
TR770313;background;rural;40.529;28.785;98;6
TR790141;background;urban;36.715;37.127;646;7
TR810141;background;urban;40.846;31.148;144;7
