CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
PT01047;background;rural;41.802;-8.694;777;1
PT01048;background;rural;41.371;-7.791;1086;1
PT01051;background;suburban;41.309;-8.721;25;2
PT01052;background;urban;41.354;-8.461;47;1
PT01054;background;suburban;40.999;-8.623;0;2
PT02016;background;urban;40.207;-8.411;145;6
PT02019;background;rural;39.924;-8.892;60;4
PT02020;background;rural;40.233;-7.302;473;1
PT02021;background;rural;40.641;-8.101;741;2
PT02022;background;rural;40.183;-8.677;96;3
PT03084;background;urban;38.754;-9.231;132;7
PT03089;background;urban;38.785;-9.347;173;6
PT03096;background;rural;39.352;-8.466;143;5
PT04002;background;rural;38.077;-8.799;53;5
PT04006;background;rural;38.615;-7.397;187;5
PT05007;background;urban;37.015;-7.927;4;7
PT05008;background;urban;37.092;-8.25;45;6
PT05012;background;rural;37.312;-7.679;300;3
RS0032A;background;urban;44.821;20.459;103;6
RS0036A;background;urban;44.803;20.4;74;5
SE0001A;background;urban;55.606;13.002;25;4
SE0004A;background;urban;57.709;11.97;31;3
SE0011R;background;rural;56.028;13.149;163;1
SE0022A;background;urban;59.316;18.058;58;7
SE0066A;background;rural;59.832;18.631;24;2
SE0104A;background;urban;59.86;17.636;22;7
SE159388;background;rural;60.086;17.505;45;2
SE36241;background;urban;59.424;17.929;31;6
SI0001A;background;urban;46.234;15.262;240;7
SI0003A;background;urban;46.065;14.513;299;5
SI0038A;background;urban;45.543;13.714;56;6
SK0001A;background;urban;48.125;17.126;138;6
SK0004R;background;rural;49.153;20.291;808;3
SK0007R;background;rural;47.96;17.861;113;6
SK0013A;background;suburban;48.667;18.531;261;6
SK0020A;background;urban;49.212;18.771;356;7
SK0025A;background;urban;48.631;20.24;289;4
SK0030A;background;urban;48.874;21.838;133;6
SK0037A;background;urban;48.931;21.914;160;7
SK0048A;background;suburban;48.167;17.117;287;3
SK0050A;background;urban;48.783;18.628;276;7
SK0262A;background;urban;48.558;19.157;321;4
SK0406A;background;rural;48.935;22.274;431;2
TR010113;background;rural;37.186;35.262;107;7
TR010213;background;rural;36.855;35.349;12;7
TR050141;background;urban;40.668;35.836;397;7
TR060141;background;urban;39.918;32.823;915;7
TR080141;background;urban;41.175;41.818;617;6
TR120141;background;urban;38.884;40.504;1139;7
TR140141;background;urban;40.733;31.602;744;7
TR280241;background;urban;40.914;38.399;38;7
TR340411;background;rural;41.075;29.059;9;7
TR340913;background;rural;41.17;29.563;68;5
TR341541;background;urban;41.058;28.946;1;7
TR341641;background;urban;41.054;29.01;99;6
TR341713;background;rural;40.858;29.121;61;2
TR342441;background;urban;41.129;29.05;105;3
TR350341;background;urban;38.432;27.144;11;7
TR350841;background;urban;38.454;27.11;6;6
TR390313;background;rural;41.885;28.056;28;2
TR400141;background;urban;39.148;34.159;989;6
TR410913;background;rural;41.131;30.007;33;7
TR570313;background;rural;42.074;34.996;61;2
TR590341;background;urban;41.318;27.98;199;7
TR610141;background;urban;41.006;39.712;36;7
TR610241;background;urban;41.005;39.732;45;7
TR620141;background;urban;39.101;39.547;928;5
TR770313;background;rural;40.529;28.785;98;4
XK0001A;background;suburban;42.386;21.081;573;7
