CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
FR14032;bac;sub;48.299;4.117;122;5
FR14042;bac;urb;48.646;4.966;151;4
FR14051;bac;urb;49.745;4.719;160;6
FR14201;bac;rur;49.349;4.07;89;6
FR15013;bac;sub;45.08;5.729;267;7
FR15038;bac;urb;45.183;5.753;219;7
FR15045;bac;sub;45.058;5.677;310;6
FR16029;bac;urb;48.61;7.782;114;6
FR16031;bac;rur;48.857;7.314;340;2
FR16041;bac;sub;48.516;7.688;144;6
FR16060;bac;sub;47.595;7.568;247;7
FR16066;bac;urb;47.737;7.309;267;5
FR16302;bac;rur;48.493;7.13;770;1
FR18008;bac;sub;49.863;3.307;87;6
FR18019;bac;sub;49.276;2.482;28;7
FR18035;bac;sub;49.869;2.24;30;6
FR18036;bac;sub;49.439;2.094;97;7
FR18042;bac;urb;49.851;3.284;95;6
FR18043;bac;urb;49.26;2.474;34;6
FR18049;bac;urb;49.613;3.223;45;6
FR18053;bac;urb;49.902;2.305;26;6
FR18054;bac;sub;49.921;4.091;178;3
FR19008;bac;rur;47.832;-1.836;29;6
FR19012;bac;urb;48.386;-4.487;48;7
FR19016;bac;sub;48.359;-4.568;66;2
FR19017;bac;urb;48.09;-1.659;45;7
FR19018;bac;sub;48.083;-1.835;45;6
FR19021;bac;urb;47.752;-3.375;14;7
FR19033;bac;urb;47.649;-2.764;20;7
FR19081;bac;urb;48.655;-1.996;12;6
FR19082;bac;sub;48.653;-2.003;5;6
FR19091;bac;urb;48.348;-1.202;96;7
FR20004;bac;urb;45.755;4.82;250;7
FR20017;bac;urb;45.735;4.83;172;7
FR20046;bac;urb;45.779;4.925;172;6
FR20048;bac;sub;45.753;5.072;217;5
FR20049;bac;rur;45.961;4.466;540;1
FR20062;bac;urb;45.758;4.854;160;6
FR20077;bac;urb;45.99;4.716;184;6
FR21001;bac;urb;49.192;-0.391;56;7
FR21017;bac;sub;49.289;-0.258;6;5
FR21021;bac;urb;49.147;0.227;56;7
FR21031;bac;sub;48.446;0.111;140;5
FR21035;bac;urb;49.636;-1.627;9;6
FR21050;bac;rur;48.645;-0.458;309;1
FR22014;bac;sub;49.195;6.957;340;3
FR22019;bac;sub;49.22;6.926;209;5
FR22022;bac;urb;49.118;7.084;218;5
FR22054;bac;urb;49.187;6.911;233;6
FR23110;bac;urb;47.264;-2.25;10;4
FR23123;bac;urb;48.069;-0.768;51;6
FR23124;bac;rur;46.657;-0.744;100;2
FR23150;bac;urb;47.447;-0.55;30;4
FR23152;bac;urb;46.661;-1.437;50;4
FR23157;bac;sub;47.146;-1.69;12;4
FR23163;bac;sub;47.922;0.152;42;4
FR23175;bac;sub;47.43;-0.61;20;3
FR23182;bac;urb;47.971;0.221;50;5
FR24011;bac;sub;43.685;7.211;118;5
FR24015;bac;sub;43.658;6.921;345;7
FR24018;bac;urb;43.836;5.786;385;6
FR24020;bac;urb;43.658;7.158;9;7
FR24039;bac;rur;43.933;5.712;668;1
FR24040;bac;rur;43.792;7.048;994;1
FR25039;bac;urb;49.021;1.148;65;5
FR25040;bac;sub;49.406;1.155;160;4
FR25045;bac;rur;49.916;0.957;80;2
FR26002;bac;urb;47.305;5.02;244;6
FR26005;bac;sub;47.307;5.066;238;5
FR26012;bac;rur;47.275;4.099;638;1
FR26016;bac;urb;48.2;3.277;70;6
FR26017;bac;urb;46.997;3.171;190;6
FR26019;bac;urb;47.801;3.576;107;5
FR27004;bac;urb;45.526;4.875;160;7
FR27005;bac;sub;45.322;4.771;136;3
FR27007;bac;urb;45.608;5.271;227;6
FR27010;bac;rur;45.461;5.181;520;2
FR28022;bac;sub;50.309;2.807;90;6
FR28028;bac;urb;50.535;2.636;26;6
FR28033;bac;sub;50.49;2.666;23;5
FR29423;bac;urb;46.041;4.075;259;7
FR29439;bac;sub;45.482;4.43;520;4
FR30020;bac;urb;48.776;5.163;200;7
FR30022;bac;urb;48.072;6.873;660;4
FR30028;bac;rur;48.051;7.011;1200;1
FR30033;bac;rur;49.066;5.786;213;2
FR30034;bac;urb;48.688;6.19;200;5
FR30037;bac;sub;48.657;6.136;360;4
FR31001;bac;urb;44.861;-0.579;3;7
FR31008;bac;rur;44.866;-0.939;43;4
FR31013;bac;urb;43.311;-0.391;197;6
FR31014;bac;urb;43.308;-0.323;227;7
FR31030;bac;sub;44.722;-0.576;49;5
FR31031;bac;sub;44.913;-0.384;16;5
FR31032;bac;urb;44.192;0.624;50;5
FR31036;bac;urb;43.705;-1.039;14;7
FR32002;bac;sub;46.821;4.835;187;5
FR32005;bac;urb;46.679;4.367;281;7
FR32006;bac;sub;46.316;4.84;172;4
FR32007;bac;urb;46.802;4.417;374;3
FR32014;bac;urb;46.797;4.854;187;7
FR33101;bac;urb;45.565;5.928;280;7
FR33102;bac;urb;45.597;5.919;383;5
FR33111;bac;urb;45.275;6.35;555;6
FR33121;bac;urb;45.675;6.39;352;6
FR33201;bac;urb;45.895;6.118;453;7
FR33202;bac;urb;45.917;6.136;461;5
FR33211;bac;urb;46.196;6.241;441;6
FR33220;bac;sub;45.924;6.714;588;6
FR33302;bac;rur;46.072;5.821;477;3
FR33305;bac;urb;46.212;5.226;220;7
FR34024;bac;urb;47.344;0.654;90;6
FR34026;bac;sub;47.469;0.717;108;2
FR34029;bac;urb;47.838;1.945;109;4
FR34032;bac;urb;47.083;2.405;133;6
FR34034;bac;urb;47.222;2.073;120;6
FR34038;bac;rur;46.815;2.61;182;3
FR34041;bac;urb;48.444;1.51;145;5
FR34043;bac;rur;48.391;1.956;150;3
FR34046;bac;urb;48.73;1.358;90;5
FR34054;bac;rur;47.17;1.41;130;2
FR34061;bac;urb;47.594;1.303;118;3
FR34065;bac;urb;47.997;2.732;90;7
FR35002;bac;urb;45.89;0.9;227;5
FR35003;bac;urb;45.831;1.257;288;7
FR35004;bac;urb;45.159;1.537;121;7
FR35005;bac;urb;46.17;1.87;437;6
FR35006;bac;urb;45.26;1.76;264;6
FR35007;bac;sub;45.87;1.31;333;4
FR35012;bac;rur;45.81;2.06;810;1
FR36002;bac;urb;44.934;4.893;125;7
FR36019;bac;urb;45.042;5.044;150;5
FR36021;bac;rur;44.569;5.279;605;3
FR41001;bac;urb;41.925;8.736;39;7
FR41007;bac;sub;41.949;8.758;60;5
FR41024;bac;rur;42.236;9.19;653;1
FR50060;bac;urb;44.013;1.375;451;7
FR82006;bac;urb;47.247;6.015;321;5
FR82010;bac;urb;47.51;6.794;331;6
FR82050;bac;urb;46.671;5.557;261;6
FR82060;bac;urb;47.62;6.158;217;6
GB0002R;bac;rur;55.315;-3.206;255;2
GB0006R;bac;rur;54.44;-7.9;130;3
GB0013R;bac;rur;50.598;-3.717;119;3
GB0014R;bac;rur;54.335;-0.809;267;2
GB0015R;bac;rur;57.734;-4.777;270;2
GB0031R;bac;rur;52.504;-3.034;370;2
GB0032R;bac;rur;52.93;-0.815;32;7
GB0034R;bac;rur;53.46;-2.472;21;5
GB0035R;bac;rur;54.684;-2.451;847;3
GB0036R;bac;rur;51.571;-1.325;126;5
GB0037R;bac;rur;53.403;-1.752;420;3
GB0038R;bac;rur;50.794;0.181;125;3
GB0039R;bac;rur;52.294;1.463;46;3
GB0043R;bac;rur;51.782;-4.691;160;3
GB0045R;bac;rur;52.298;0.291;5;2
GB0048R;bac;rur;55.792;-3.243;260;3
GB0566A;bac;urb;51.522;-0.126;20;7
GB0617A;bac;rur;51.456;0.635;14;4
GB0643A;bac;urb;52.289;-1.533;55;7
GB0644A;bac;urb;51.421;-0.34;29;6
GB0730A;bac;urb;53.373;-3.023;38;6
GB0731A;bac;urb;53.766;-2.68;40;7
GB0737A;bac;urb;51.274;1.098;35;3
GB0741A;bac;urb;50.74;-1.827;30;5
GB0744A;bac;urb;51.654;-3.007;71;7
GB0754A;bac;rur;51.778;1.049;8;4
GB0776A;bac;urb;53.749;-0.341;4;7
GB0838A;bac;rur;52.554;-0.772;145;4
GB0839A;bac;urb;55.946;-3.182;81;6
GB0840A;bac;urb;51.453;-0.944;58;7
GB0860A;bac;urb;50.841;-0.148;10;5
GB0861A;bac;sub;52.222;-2.737;75;4
GB0863A;bac;urb;54.884;-1.407;110;7
GB0882A;bac;urb;53.805;-3.007;16;6
GB0884A;bac;urb;51.463;-2.584;15;6
GB0885A;bac;sub;56.823;-5.101;5;5
GB0957A;bac;rur;51.056;-2.683;54;4
GB0995A;bac;urb;52.614;1.302;36;5
GB0998A;bac;urb;55.657;-3.197;167;4
GB1019A;bac;urb;52.272;-0.88;128;7
GB1024A;bac;urb;51.584;-0.125;37;6
GB1026A;bac;urb;52.62;-1.127;83;7
GB1027A;bac;urb;53.379;-1.478;89;6
GB1034A;bac;urb;52.412;-1.56;98;7
GB1055R;bac;rur;51.15;-1.438;78;3
GB1073A;bac;urb;52.272;-0.917;88;3
GR0027A;bac;sub;38.077;23.698;165;7
GR0028A;bac;urb;38.021;23.688;80;7
GR0035A;bac;sub;38.07;23.777;210;6
GR0037A;bac;sub;38.144;23.758;550;1
GR0039A;bac;sub;37.995;23.819;290;3
GR0047A;bac;sub;40.589;23.032;363;3
GR0110R;bac;rur;38.375;23.11;110;5
GR0120A;bac;sub;37.901;23.879;140;5
HR0005A;bac;urb;45.321;14.484;0;6
HR0010A;bac;sub;45.159;17.995;0;4
HR0011A;bac;rur;45.698;18.835;0;4
HR0013A;bac;rur;44.899;15.61;0;4
HR0014A;bac;rur;45.593;14.63;0;2
HR0020A;bac;sub;42.645;18.123;0;1
HR0025A;bac;sub;44.862;13.817;0;3
HR0034A;bac;sub;44.862;13.817;0;6
HU0002R;bac;rur;46.967;19.55;125;3
HU0023A;bac;urb;47.513;21.624;111;6
HU0025A;bac;urb;47.676;17.65;101;7
HU0026A;bac;urb;48.247;20.616;155;5
HU0029A;bac;sub;46.08;18.211;200;7
HU0032A;bac;sub;47.307;18.92;99;4
HU0034A;bac;sub;47.091;17.901;274;6
HU0035A;bac;urb;47.692;16.575;241;5
HU0040A;bac;rur;47.672;16.839;113;1
HU0042A;bac;urb;47.542;19.146;122;6
HU0044A;bac;rur;48.474;21.212;162;4
IE0001R;bac;sub;51.938;-10.241;10;2
IE001DP;bac;rur;55.372;-7.339;10;2
IE0028A;bac;urb;53.354;-6.278;25;6
IE002BP;bac;sub;51.884;-8.533;20;7
IE0031R;bac;rur;53.327;-9.904;8;2
IE004BP;bac;urb;51.9;-8.486;100;7
IE0111A;bac;rur;53.107;-7.196;20;4
IE0118A;bac;sub;53.851;-9.3;39;4
IE0127A;bac;sub;53.312;-6.235;25;7
IE0141A;bac;sub;53.187;-6.122;47;7
IT0448A;bac;urb;45.429;12.314;1;6
IT0459A;bac;sub;43.599;13.342;15;7
IT0508A;bac;urb;46.797;11.944;830;7
IT0544A;bac;sub;44.824;9.83;210;3
IT0611A;bac;urb;37.182;15.129;300;1
IT0663A;bac;urb;45.714;11.369;190;4
IT0689A;bac;rur;45.068;8.869;73;3
IT0706A;bac;urb;45.483;9.328;123;6
IT0732A;bac;urb;45.836;8.804;382;3
IT0740A;bac;urb;45.655;10.201;274;6
IT0741A;bac;rur;45.249;10.299;51;3
IT0743A;bac;urb;45.463;10.481;188;3
IT0753A;bac;sub;45.891;10.844;73;5
IT0775A;bac;sub;46.137;9.385;228;6
IT0869A;bac;urb;41.464;12.913;18;7
IT0883A;bac;rur;43.789;11.324;195;2
IT0884A;bac;rur;42.158;11.909;532;1
IT0908A;bac;urb;46.47;10.372;1225;4
IT0936A;bac;sub;40.914;14.786;357;5
IT0952A;bac;rur;41.889;12.266;66;4
IT0956A;bac;urb;41.858;12.569;48;7
IT0966A;bac;urb;46.066;13.241;100;6
IT0983A;bac;urb;45.736;7.324;581;7
IT0989A;bac;rur;42.573;12.962;948;3
IT1065A;bac;urb;45.761;11.737;114;3
IT1076A;bac;sub;38.121;13.302;141;3
IT1112A;bac;urb;45.958;12.619;29;6
IT1114A;bac;sub;45.139;7.05;499;4
IT1120A;bac;sub;45.007;7.55;268;4
IT1125A;bac;sub;44.951;7.636;231;4
IT1149A;bac;sub;43.248;10.882;353;2
IT1168A;bac;sub;45.973;13.393;62;4
IT1170A;bac;sub;46.035;13.225;100;5
IT1203A;bac;sub;45.547;8.849;184;4
IT1214A;bac;urb;45.04;11.791;3;5
IT1246A;bac;urb;45.569;8.188;271;4
IT1343A;bac;sub;45.462;10.912;91;4
IT1375A;bac;rur;39.444;9.015;124;5
IT1377A;bac;urb;39.909;8.595;3;7
IT1378A;bac;urb;39.899;8.598;10;7
IT1385A;bac;sub;45.874;10.177;226;6
IT1388A;bac;sub;45.411;10.692;113;4
IT1427A;bac;urb;40.319;9.329;511;6
IT1449A;bac;sub;38.175;15.271;50;3
IT1463A;bac;sub;45.621;9.612;182;6
IT1474A;bac;rur;45.844;13.545;125;2
IT1497A;bac;urb;40.864;14.255;145;5
IT1510A;bac;urb;45.93;8.566;203;4
IT1518A;bac;urb;45.438;8.621;154;6
IT1523A;bac;urb;44.909;8.206;150;5
IT1524A;bac;urb;44.704;8.033;164;5
IT1529A;bac;urb;44.382;7.538;550;4
IT1536A;bac;urb;44.116;9.844;6;7
IT1553A;bac;rur;43.916;11.007;48;5
IT1576A;bac;sub;39.203;8.386;25;3
IT1596A;bac;rur;45.837;12.51;14;4
IT1601A;bac;rur;41.665;15.945;30;3
IT1610A;bac;urb;40.423;17.225;10;5
IT1644A;bac;rur;43.869;10.454;120;4
IT1648A;bac;sub;45.727;9.126;320;5
IT1662A;bac;sub;44.124;9.799;20;3
IT1665A;bac;rur;40.459;18.116;10;3
IT1672A;bac;rur;44.3;10.43;1120;1
IT1679A;bac;sub;40.538;17.424;200;4
IT1687A;bac;sub;40.346;18.095;10;5
IT1692A;bac;urb;45.478;9.236;122;7
IT1735A;bac;urb;45.0;9.009;90;6
IT1737A;bac;urb;45.515;10.219;70;7
IT1739A;bac;urb;45.142;10.046;45;5
IT1743A;bac;urb;45.581;9.274;162;7
IT1788A;bac;sub;45.451;7.878;240;6
IT1790A;bac;rur;46.162;12.361;615;2
IT1795A;bac;sub;43.285;13.429;225;3
IT1796A;bac;rur;43.336;13.675;110;3
IT1798A;bac;urb;41.554;14.675;650;6
IT1806A;bac;rur;41.419;14.526;884;1
IT1823A;bac;sub;40.953;16.92;100;4
IT1830A;bac;urb;44.92;8.623;91;6
IT1835A;bac;urb;41.948;12.534;36;7
IT1842A;bac;rur;42.901;13.337;1000;1
IT1843A;bac;urb;42.849;13.619;150;4
IT1848A;bac;rur;45.59;11.038;824;1
IT1856A;bac;urb;42.364;13.383;673;7
IT1863A;bac;rur;41.759;14.209;954;3
IT1865A;bac;rur;44.997;11.071;16;4
IT1868A;bac;urb;45.161;10.796;22;3
IT1876A;bac;sub;45.683;9.467;273;6
IT1878A;bac;sub;45.319;8.402;131;3
IT1883A;bac;urb;44.315;8.485;55;2
IT1889A;bac;urb;37.978;13.688;101;3
IT1898A;bac;urb;38.012;12.547;40;4
IT1901A;bac;urb;43.353;12.576;498;6
IT1906A;bac;urb;41.894;12.475;17;7
IT1915A;bac;rur;43.933;12.628;165;3
IT1930A;bac;rur;46.197;11.113;227;6
IT1938A;bac;urb;39.313;16.245;230;7
IT1942A;bac;rur;42.671;11.094;40;1
IT1967A;bac;urb;46.169;9.88;290;7
IT1992A;bac;urb;39.311;8.541;180;4
IT1993A;bac;urb;39.261;9.136;15;7
IT1996A;bac;rur;40.256;8.773;532;2
IT2005A;bac;sub;40.928;9.492;17;7
IT2006A;bac;sub;39.166;8.521;96;5
IT2007A;bac;urb;45.809;9.223;323;4
IT2009A;bac;urb;40.724;8.576;275;6
IT2011A;bac;rur;39.842;9.216;736;1
IT2012A;bac;sub;41.875;12.346;62;6
IT2013A;bac;urb;41.64;13.349;242;5
IT2014A;bac;rur;46.016;9.286;211;4
IT2022A;bac;rur;44.565;9.185;965;1
IT2023A;bac;rur;42.737;11.876;436;3
IT2027A;bac;rur;43.928;12.225;615;2
IT2028A;bac;urb;38.105;15.639;20;7
IT2029A;bac;urb;43.82;7.774;80;3
IT2031A;bac;urb;39.068;17.114;37;6
IT2033A;bac;sub;36.917;14.734;501;2
IT2040A;bac;urb;39.233;9.188;8;6
IT2049A;bac;urb;39.286;9.011;5;6
IT2052A;bac;urb;37.529;15.081;135;4
IT2058A;bac;sub;41.135;16.845;5;7
IT2059A;bac;urb;40.553;8.325;25;6
IT2060A;bac;rur;40.809;8.275;61;2
IT2072A;bac;rur;45.104;11.553;6;4
IT2074A;bac;rur;44.735;9.367;765;2
IT2089A;bac;urb;38.918;16.579;370;2
IT2093A;bac;urb;38.665;16.08;467;2
IT2097A;bac;rur;44.15;10.926;811;2
IT2098A;bac;sub;45.602;9.276;181;4
IT2100A;bac;sub;43.133;12.206;242;5
IT2101A;bac;sub;45.003;7.838;271;5
IT2104A;bac;sub;45.664;8.16;666;2
IT2113A;bac;sub;42.737;12.137;143;5
IT2117A;bac;sub;45.176;7.712;246;6
IT2119A;bac;rur;44.72;7.426;268;4
IT2134A;bac;sub;42.534;12.522;95;6
IT2141A;bac;rur;41.631;15.387;150;3
IT2149A;bac;rur;40.743;17.416;200;3
IT2153A;bac;urb;43.793;11.098;41;6
IT2155A;bac;rur;44.397;8.206;450;3
IT2158A;bac;rur;43.908;12.402;540;2
IT2160A;bac;rur;42.413;13.351;794;2
IT2161A;bac;sub;41.779;14.104;803;6
IT2164A;bac;rur;42.358;14.068;132;4
IT2165A;bac;sub;42.293;14.356;201;4
IT2166A;bac;urb;42.346;14.138;50;6
IT2167A;bac;sub;42.421;14.279;6;6
IT2168A;bac;urb;45.025;7.649;243;5
IT2169A;bac;rur;45.842;13.302;3;4
IT2173A;bac;urb;41.223;13.57;3;6
IT2181A;bac;rur;45.728;13.542;0;4
IT2182A;bac;sub;46.51;13.475;771;6
IT2206A;bac;rur;37.022;14.345;0;2
IT2207A;bac;urb;37.076;14.224;0;2
IT2213A;bac;sub;40.711;14.702;191;6
IT2215A;bac;sub;41.147;14.836;128;5
IT2216A;bac;sub;40.915;14.299;57;7
IT2228A;bac;urb;41.116;14.78;125;5
IT2230A;bac;urb;44.925;10.517;26;5
IT2232A;bac;urb;45.548;9.167;155;7
IT2243A;bac;urb;45.433;11.03;48;6
IT2247A;bac;urb;41.768;12.237;2;6
IT2249A;bac;rur;42.16;11.743;11;3
IT2254A;bac;rur;42.161;11.9;465;1
IT2259A;bac;sub;44.428;8.798;50;3
IT2260A;bac;rur;45.647;13.855;366;3
IT2269A;bac;urb;40.661;14.804;11;6
IT2272A;bac;urb;40.823;14.123;39;3
IT2275A;bac;urb;38.174;15.547;0;6
IT2276A;bac;urb;41.156;15.097;792;2
IT2277A;bac;sub;40.799;14.179;150;4
IT2281A;bac;sub;37.307;13.594;265;2
IT2282A;bac;urb;45.44;8.62;154;6
IT2288A;bac;urb;38.231;15.248;10;1
IT2292A;bac;rur;44.082;7.864;950;2
LT00002;bac;urb;54.686;25.211;170;6
LT00012;bac;urb;55.725;24.366;52;6
LT00051;bac;rur;55.463;26.004;180;3
LT00052;bac;rur;54.092;24.29;130;3
LT00053;bac;rur;56.008;21.887;155;3
LT00054;bac;rur;55.376;21.031;5;3
LU0103A;bac;rur;49.944;6.176;510;2
LU0104A;bac;rur;49.732;5.847;288;4
LU0105A;bac;rur;49.722;6.305;319;2
LV0003A;bac;urb;56.936;24.157;7;5
LV0010R;bac;rur;56.162;21.173;18;4
LV0016R;bac;rur;57.135;25.906;183;3
MK0036A;bac;urb;42.136;21.715;337;5
MK0042A;bac;rur;41.536;20.699;1333;1
MT00004;bac;urb;35.852;14.539;56;3
NL00003;bac;urb;52.389;4.944;1;6
NL00107;bac;rur;51.119;6.042;32;4
NL00133;bac;sub;50.902;5.882;96;4
NL00138;bac;urb;50.9;5.987;98;4
NL00247;bac;urb;51.407;5.393;22;5
NL00301;bac;rur;51.635;3.917;-1;4
NL00318;bac;rur;51.294;3.749;5;3
NL00404;bac;urb;52.077;4.289;2;5
NL00437;bac;rur;51.787;4.451;-1;5
NL00442;bac;urb;51.801;4.708;1;5
NL00444;bac;rur;52.297;4.511;4;4
NL00446;bac;sub;52.039;4.359;-2;6
NL00494;bac;urb;51.921;4.401;3;7
NL00538;bac;rur;52.804;5.051;-4;4
NL00564;bac;rur;52.327;4.715;1;6
NL00617;bac;rur;52.423;5.593;1;3
NL00631;bac;rur;52.449;5.619;-4;5
NL00633;bac;rur;52.138;4.838;-2;4
NL00644;bac;rur;51.974;4.923;1;4
NL00701;bac;urb;52.448;4.817;1;7
NL00722;bac;rur;52.092;6.605;19;4
NL00742;bac;urb;51.838;5.857;30;6
NL00807;bac;rur;52.388;6.403;7;4
NL00818;bac;rur;52.654;6.018;1;3
NL00918;bac;rur;52.917;5.573;1;3
NL00929;bac;rur;52.876;6.932;10;4
NL00934;bac;rur;53.33;6.277;1;4
NO0002R;bac;rur;58.388;8.252;200;3
NO0015R;bac;rur;65.831;13.907;440;2
NO0039R;bac;rur;62.782;8.877;210;4
NO0043R;bac;rur;58.997;11.528;180;4
NO0052R;bac;rur;59.197;5.201;30;2
NO0056R;bac;rur;60.373;11.074;280;3
NO0062A;bac;rur;59.202;9.487;25;5
NO0120A;bac;urb;60.396;5.313;35;7
PL0002R;bac;rur;51.814;21.972;177;2
PL0004R;bac;sub;54.754;17.535;2;2
PL0014A;bac;rur;51.835;20.792;176;2
PL0031A;bac;urb;52.226;18.269;103;6
PL0048A;bac;urb;54.561;18.493;70;6
PL0052A;bac;urb;54.38;18.62;40;7
PL0066A;bac;sub;52.888;18.781;44;5
PL0071A;bac;urb;53.029;18.666;64;6
PL0077A;bac;rur;53.662;17.934;121;3
PL0079A;bac;urb;52.029;23.149;144;5
PL0094A;bac;rur;52.143;19.233;177;3
PL0096A;bac;urb;51.758;19.53;235;7
PL0115A;bac;urb;51.857;19.421;189;7
PL0121A;bac;rur;49.634;21.117;327;2
PL0126A;bac;urb;49.294;19.96;844;4
PL0128A;bac;rur;52.286;20.455;72;3
PL0129A;bac;sub;52.408;20.956;91;5
PL0136A;bac;urb;52.551;19.71;101;6
PL0138A;bac;urb;51.399;21.147;159;6
PL0141A;bac;urb;52.161;21.034;102;6
PL0143A;bac;urb;52.291;21.042;85;7
PL0149A;bac;sub;53.139;23.23;146;3
PL0175A;bac;urb;53.789;20.486;120;7
PL0176A;bac;urb;53.692;19.97;120;6
PL0190A;bac;urb;51.205;16.181;122;6
PL0193A;bac;sub;51.116;17.141;118;3
PL0212A;bac;urb;51.8;16.317;90;5
PL0213A;bac;urb;51.94;15.519;150;7
PL0218A;bac;urb;50.35;18.237;181;4
PL0234A;bac;urb;49.813;19.027;365;6
PL0236A;bac;urb;49.738;18.639;353;3
PL0237A;bac;urb;50.329;19.231;293;7
PL0239A;bac;urb;50.111;18.516;245;5
PL0241A;bac;urb;50.008;18.456;271;6
PL0242A;bac;urb;50.316;18.772;255;6
PL0243A;bac;rur;50.711;19.459;291;2
PL0245A;bac;urb;52.42;16.877;84;7
PL0247A;bac;rur;52.501;17.773;122;4
PL0248A;bac;urb;53.381;14.663;10;6
PL0283A;bac;urb;50.873;20.605;275;7
PL0296A;bac;urb;53.866;21.296;165;3
PL0312A;bac;urb;54.306;22.308;170;3
PL0317A;bac;urb;50.942;17.291;130;5
PL0349A;bac;rur;50.591;22.998;240;2
PL0488A;bac;rur;51.164;22.599;202;3
PL0494A;bac;urb;50.677;17.95;173;5
PL0495A;bac;urb;50.024;22.011;203;6
PL0496A;bac;urb;53.129;23.182;145;7
PL0501A;bac;urb;50.011;19.949;223;7
PL0503A;bac;urb;51.748;18.049;132;5
PL0504A;bac;urb;50.433;16.654;295;6
PL0505A;bac;rur;51.318;15.432;179;3
PL0507A;bac;urb;51.259;22.569;191;7
PL0509A;bac;urb;51.404;19.697;180;7
PL0518A;bac;urb;49.745;21.455;223;3
PL0538A;bac;urb;52.172;22.282;155;4
PL0543A;bac;urb;51.775;19.451;206;6
PL0552A;bac;urb;50.159;19.477;340;5
PL0553A;bac;urb;50.877;18.417;239;6
PL0559A;bac;urb;54.031;19.033;17;7
PL0561A;bac;rur;54.104;18.183;186;2
PL0563A;bac;sub;50.823;20.534;245;7
PL0573A;bac;rur;52.277;17.074;80;5
PL0585A;bac;urb;50.913;15.766;345;5
PL0591A;bac;urb;51.643;15.128;160;4
PL0594A;bac;urb;49.784;22.756;201;4
PL0618A;bac;sub;50.007;20.259;230;6
PL0640A;bac;sub;50.025;19.727;260;6
PL0649A;bac;rur;52.943;21.288;134;3
PL0673A;bac;sub;52.081;21.111;96;7
PL0675A;bac;urb;53.86;23.001;126;2
PL0677A;bac;urb;50.299;21.441;167;5
PL0682A;bac;urb;53.695;19.969;117;7
PL0691A;bac;rur;50.552;22.983;270;3
PL0739A;bac;urb;52.208;20.906;110;7
PL0742A;bac;sub;49.938;18.976;248;6
PL0747A;bac;urb;51.119;15.276;225;5
PL0756A;bac;urb;54.194;16.212;44;7
PL0768A;bac;urb;53.853;22.985;130;2
PL0771A;bac;rur;50.621;20.614;270;3
PT01023;bac;urb;41.207;-8.553;140;7
PT01034;bac;sub;41.218;-8.632;40;7
PT01047;bac;rur;41.802;-8.694;777;2
PT01051;bac;sub;41.309;-8.721;25;7
PT01053;bac;urb;41.097;-8.556;88;6
PT01054;bac;sub;40.999;-8.623;0;7
PT01100;bac;rur;41.572;-6.887;661;1
PT02018;bac;sub;40.59;-8.671;14;5
PT02019;bac;rur;39.924;-8.892;68;3
PT02020;bac;rur;40.233;-7.302;461;3
PT03070;bac;urb;38.895;-9.118;56;6
PT03082;bac;urb;38.739;-9.208;109;7
PT03083;bac;urb;38.664;-9.158;63;6
PT03085;bac;urb;38.83;-9.164;10;6
PT03089;bac;urb;38.785;-9.347;173;4
PT03093;bac;urb;38.529;-8.894;2;4
PT03095;bac;urb;38.659;-9.067;30;6
PT03096;bac;rur;39.352;-8.466;143;1
PT03099;bac;rur;38.636;-8.691;57;3
PT03101;bac;urb;38.896;-9.04;22;7
PT03102;bac;rur;39.278;-9.246;143;3
PT03104;bac;urb;38.701;-9.429;41;3
PT04002;bac;rur;38.077;-8.799;53;2
PT04006;bac;rur;38.615;-7.397;187;4
PT05007;bac;urb;37.015;-7.927;4;4
PT05008;bac;urb;37.092;-8.25;45;3
PT05012;bac;rur;37.312;-7.679;300;1
PT06005;bac;urb;32.65;-16.918;0;6
R100241;bac;urb;40.348;27.975;38;6
R100313;bac;rur;40.49;27.979;61;1
R100411;bac;urb;39.6;27.004;24;7
R110241;bac;urb;39.904;30.053;755;6
R140441;bac;urb;40.726;31.605;715;3
R170313;bac;rur;40.403;26.771;12;2
R220213;bac;urb;41.659;26.537;36;2
R220341;bac;urb;40.851;26.635;133;3
R280241;bac;urb;40.914;38.399;38;5
R340341;bac;urb;41.092;28.975;91;7
R340611;bac;urb;41.073;28.256;35;7
R340741;bac;urb;40.984;29.269;128;7
R340913;bac;rur;41.17;29.563;68;2
R341713;bac;rur;40.858;29.121;61;3
R342141;bac;urb;41.088;28.983;11;5
R343041;bac;rur;41.251;29.038;5;7
R390313;bac;rur;41.885;28.056;28;2
R410741;bac;urb;40.726;29.795;3;6
R410913;bac;rur;41.131;30.007;33;2
R411241;bac;urb;40.811;29.437;161;6
R420341;bac;urb;37.868;32.516;1014;7
R430341;bac;urb;39.428;29.97;935;5
R520441;bac;urb;41.121;37.28;12;7
R530213;bac;rur;41.127;41.048;482;2
R550241;bac;urb;41.325;36.297;14;5
R570313;bac;rur;42.074;34.996;61;3
R590341;bac;urb;41.318;27.98;199;7
R590441;bac;urb;41.156;27.811;177;6
R610341;bac;urb;41.014;39.592;34;6
R610613;bac;rur;40.617;40.298;1172;2
R670541;bac;urb;41.276;31.433;50;4
R770212;bac;sub;40.701;29.508;22;4
