CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
FR20077;bac;urb;45.99;4.716;184;7
FR21001;bac;urb;49.192;-0.391;56;7
FR21019;bac;urb;49.152;-0.353;22;6
FR21021;bac;urb;49.147;0.227;56;5
FR21031;bac;sub;48.446;0.111;140;4
FR21035;bac;urb;49.636;-1.627;9;6
FR21038;bac;urb;49.642;-1.624;6;5
FR21040;bac;urb;49.116;-1.085;56;7
FR22014;bac;sub;49.195;6.957;340;3
FR22019;bac;sub;49.22;6.926;209;4
FR22054;bac;urb;49.187;6.911;233;5
FR23107;bac;urb;47.253;-1.573;20;7
FR23110;bac;urb;47.264;-2.25;10;5
FR23120;bac;urb;47.469;-0.556;30;7
FR23124;bac;rur;46.657;-0.744;100;2
FR23152;bac;urb;46.661;-1.437;50;6
FR23174;bac;urb;47.989;0.196;50;5
FR23177;bac;rur;47.788;-0.444;54;2
FR23182;bac;urb;47.971;0.221;50;5
FR24018;bac;urb;43.836;5.786;385;6
FR25036;bac;urb;49.442;1.094;17;7
FR25039;bac;urb;49.021;1.148;65;5
FR25043;bac;urb;49.401;1.099;11;6
FR25048;bac;urb;49.428;1.058;9;7
FR26002;bac;urb;47.305;5.02;244;6
FR26005;bac;sub;47.307;5.066;238;6
FR26014;bac;urb;47.326;5.041;246;7
FR26016;bac;urb;48.2;3.277;70;4
FR26017;bac;urb;46.997;3.171;190;5
FR26019;bac;urb;47.801;3.576;107;6
FR27002;bac;urb;45.368;4.805;157;6
FR27007;bac;urb;45.608;5.271;227;5
FR27010;bac;rur;45.461;5.181;520;2
FR28010;bac;sub;50.449;2.9;31;5
FR28022;bac;sub;50.309;2.807;90;6
FR28033;bac;sub;50.49;2.666;23;4
FR28131;bac;urb;50.437;2.827;47;6
FR29424;bac;urb;45.42;4.395;552;7
FR29439;bac;sub;45.482;4.43;520;6
FR30019;bac;urb;48.173;6.453;350;5
FR30020;bac;urb;48.776;5.163;200;7
FR30021;bac;sub;48.622;6.195;250;6
FR30028;bac;rur;48.051;7.011;1200;1
FR30033;bac;rur;49.066;5.786;213;2
FR30034;bac;urb;48.688;6.19;200;6
FR30037;bac;sub;48.657;6.136;360;4
FR31001;bac;urb;44.861;-0.58;3;6
FR31013;bac;urb;43.311;-0.392;197;6
FR31014;bac;urb;43.308;-0.323;227;7
FR31032;bac;urb;44.192;0.624;50;6
FR31033;bac;urb;45.19;0.727;142;5
FR31036;bac;urb;43.705;-1.039;14;7
FR31043;bac;sub;43.47;-1.554;70;7
FR32005;bac;urb;46.679;4.367;281;7
FR32006;bac;sub;46.316;4.84;172;5
FR32007;bac;urb;46.802;4.417;374;6
FR32014;bac;urb;46.797;4.854;187;6
FR33121;bac;urb;45.675;6.39;352;6
FR33211;bac;urb;46.196;6.241;441;7
FR33212;bac;urb;46.194;6.215;426;5
FR33220;bac;sub;45.924;6.714;588;6
FR33305;bac;urb;46.212;5.226;220;6
FR34014;bac;urb;47.917;1.966;110;5
FR34018;bac;urb;47.998;2.72;95;4
FR34024;bac;urb;47.344;0.654;90;6
FR34032;bac;urb;47.083;2.405;133;4
FR34034;bac;urb;47.222;2.073;120;6
FR34042;bac;urb;48.439;1.469;155;5
FR34046;bac;urb;48.73;1.358;90;3
FR34051;bac;urb;46.798;1.693;156;5
FR34061;bac;urb;47.594;1.303;118;3
FR34065;bac;urb;47.997;2.732;90;6
FR35002;bac;urb;45.885;0.898;227;3
FR35003;bac;urb;45.831;1.257;288;7
FR35004;bac;urb;45.159;1.537;121;6
FR35005;bac;urb;46.174;1.873;437;6
FR35006;bac;urb;45.263;1.763;264;5
FR35027;bac;urb;45.842;1.26;437;6
FR36001;bac;sub;44.87;4.876;125;6
FR36002;bac;urb;44.934;4.893;125;7
FR36021;bac;rur;44.569;5.279;605;1
FR41007;bac;sub;41.949;8.758;60;4
FR41017;bac;sub;42.671;9.435;15;4
FR42010;bac;urb;48.573;7.768;135;6
FR42011;bac;urb;48.818;7.786;143;5
FR50060;bac;urb;44.013;1.375;451;6
FR82006;bac;urb;47.247;6.015;321;6
FR82050;bac;urb;46.671;5.557;261;6
FR82060;bac;urb;47.62;6.158;217;6
GB0014R;bac;rur;54.335;-0.809;267;2
GB0034R;bac;rur;53.46;-2.472;21;4
GB0037R;bac;rur;53.403;-1.752;420;3
GB0038R;bac;rur;50.794;0.181;125;3
GB0045R;bac;rur;52.298;0.291;5;2
GB0051A;bac;sub;36.113;-5.35;20;6
GB0586A;bac;sub;51.453;0.071;60;6
GB0598A;bac;urb;50.908;-1.396;7;7
GB0643A;bac;urb;52.289;-1.533;55;7
GB0645A;bac;urb;51.477;0.318;8;7
GB0687A;bac;urb;50.372;-4.142;18;7
GB0728A;bac;urb;51.544;0.678;37;5
GB0729A;bac;urb;57.157;-2.094;20;7
GB0730A;bac;urb;53.373;-3.023;38;6
GB0731A;bac;urb;53.766;-2.68;40;7
GB0733A;bac;urb;50.829;-1.069;5;6
GB0737A;bac;urb;51.274;1.098;35;3
GB0741A;bac;urb;50.74;-1.827;30;4
GB0744A;bac;urb;51.654;-3.007;71;5
GB0754A;bac;rur;51.778;1.049;8;3
GB0838A;bac;rur;52.554;-0.772;145;3
GB0840A;bac;urb;51.453;-0.944;58;6
GB0860A;bac;urb;50.841;-0.148;10;4
GB0864A;bac;urb;53.549;-2.638;45;6
GB0882A;bac;urb;53.805;-3.007;16;4
GB0884A;bac;urb;51.463;-2.584;15;6
GB0885A;bac;sub;56.823;-5.101;5;4
GB0918A;bac;urb;53.968;-1.087;15;6
GB0920A;bac;urb;51.745;-1.26;58;5
GB0957A;bac;rur;51.056;-2.683;54;2
GB0962A;bac;urb;51.601;-2.977;24;7
GB0995A;bac;urb;52.614;1.302;36;4
GB1005A;bac;urb;50.806;0.272;7;3
GB1013A;bac;urb;52.437;-1.83;134;6
GB1017A;bac;urb;50.792;-3.197;122;4
GB1024A;bac;urb;51.584;-0.125;37;6
GB1027A;bac;urb;53.379;-1.478;89;6
GB1046A;bac;urb;53.244;-1.455;98;5
GB1055R;bac;rur;51.15;-1.438;78;2
GB1073A;bac;urb;52.272;-0.917;88;5
GB1085A;bac;urb;56.475;-2.96;84;5
GB1086A;bac;urb;51.661;-0.271;85;5
GB1087A;bac;urb;54.683;-1.204;7;4
GB1090A;bac;urb;52.673;-2.437;134;6
GB1092A;bac;urb;51.558;-1.766;104;4
GB1094A;bac;urb;52.821;-1.636;46;6
GB1096A;bac;urb;53.693;-1.637;69;6
GB1097A;bac;urb;52.481;-1.918;134;5
GB1100A;bac;urb;53.116;-2.453;54;4
GB1260A;bac;urb;51.654;-3.006;71;4
GR0022A;bac;urb;38.031;23.787;170;7
GR0035A;bac;sub;38.068;23.789;210;7
GR0037A;bac;sub;38.144;23.758;550;4
GR0039A;bac;sub;37.995;23.819;290;5
GR0047A;bac;sub;40.589;23.032;363;4
GR0110R;bac;rur;38.375;23.11;110;4
GR0120A;bac;sub;37.901;23.879;140;6
GR0410A;bac;urb;39.671;20.847;481;7
GR0420A;bac;sub;39.358;22.924;6;5
HR0005A;bac;urb;45.321;14.484;0;7
HR0010A;bac;sub;45.159;17.995;0;5
HR0025A;bac;sub;44.862;13.817;0;4
HR0026A;bac;sub;45.715;16.068;0;6
HR0027A;bac;sub;46.283;16.364;0;5
HR0028A;bac;sub;45.494;15.565;0;4
HU0002R;bac;rur;46.967;19.55;125;2
HU0022A;bac;sub;47.431;19.184;153;7
HU0023A;bac;urb;47.513;21.624;111;6
HU0026A;bac;urb;48.247;20.616;155;4
HU0036A;bac;sub;47.562;18.96;265;6
HU0037A;bac;sub;47.105;17.557;248;6
HU0039A;bac;urb;47.79;18.746;122;4
HU0040A;bac;rur;47.672;16.839;113;2
HU0057A;bac;urb;46.267;20.153;79;5
IE001CM;bac;sub;53.036;-7.289;107;6
IE0028A;bac;urb;53.354;-6.278;27;7
IE002CM;bac;sub;54.003;-6.393;1;6
IE004BP;bac;sub;51.9;-8.486;7;5
IE005CP;bac;sub;52.247;-7.152;21;4
IE0090A;bac;rur;54.066;-6.883;170;2
IE0118A;bac;sub;53.851;-9.3;41;5
IE0132A;bac;sub;53.286;-6.132;29;7
IE0140A;bac;sub;53.275;-6.222;21;7
IS0002A;bac;sub;64.059;-21.991;24;5
IS0037A;bac;sub;64.105;-21.889;10;7
IS0046A;bac;sub;64.044;-21.985;19;5
IT0267A;bac;sub;45.329;9.415;80;6
IT0448A;bac;urb;45.429;12.314;1;7
IT0459A;bac;sub;43.599;13.342;15;7
IT0507A;bac;urb;46.715;11.654;564;6
IT0508A;bac;urb;46.797;11.944;830;5
IT0591A;bac;urb;45.892;11.039;200;6
IT0611A;bac;urb;37.182;15.129;300;3
IT0618A;bac;urb;37.218;15.22;15;4
IT0742A;bac;sub;45.639;10.386;345;6
IT0753A;bac;sub;45.891;10.844;73;7
IT0775A;bac;sub;46.137;9.385;228;6
IT0792A;bac;rur;38.16;15.275;70;2
IT0794A;bac;sub;38.183;15.301;100;3
IT0815A;bac;sub;37.062;14.284;13;4
IT0839A;bac;sub;45.367;9.705;79;6
IT0854A;bac;urb;44.418;8.927;105;7
IT0858A;bac;urb;44.395;8.992;85;5
IT0862A;bac;urb;43.787;11.288;61;6
IT0865A;bac;urb;41.595;12.653;81;7
IT0884A;bac;rur;42.158;11.909;532;4
IT0908A;bac;urb;46.47;10.372;1225;6
IT0912A;bac;urb;45.194;9.165;77;6
IT0936A;bac;sub;40.914;14.786;357;7
IT0952A;bac;rur;41.889;12.266;66;4
IT0966A;bac;urb;46.066;13.241;100;7
IT0980A;bac;sub;45.73;7.299;576;6
IT0988A;bac;rur;45.597;7.766;371;4
IT0992A;bac;rur;41.669;13.674;388;4
IT1071A;bac;sub;43.713;10.772;16;7
IT1076A;bac;sub;38.121;13.302;141;5
IT1114A;bac;sub;45.139;7.05;499;6
IT1125A;bac;sub;44.951;7.636;231;6
IT1149A;bac;sub;43.248;10.882;353;3
IT1166A;bac;urb;46.402;13.011;316;7
IT1177A;bac;urb;45.561;11.54;36;7
IT1186A;bac;urb;43.884;10.245;3;7
IT1190A;bac;urb;46.132;9.566;262;4
IT1203A;bac;sub;45.547;8.849;184;6
IT1214A;bac;urb;45.04;11.791;3;4
IT1246A;bac;urb;45.569;8.188;271;7
IT1273A;bac;sub;39.209;8.39;18;3
IT1277A;bac;urb;40.575;9.694;39;6
IT1375A;bac;rur;39.444;9.015;124;6
IT1392A;bac;rur;45.051;11.204;14;3
IT1423A;bac;urb;42.456;14.235;4;5
IT1440A;bac;sub;37.094;15.209;150;4
IT1453A;bac;urb;45.372;11.842;13;7
IT1459A;bac;sub;45.583;8.834;206;7
IT1497A;bac;urb;40.864;14.255;145;7
IT1510A;bac;urb;45.93;8.566;203;6
IT1518A;bac;urb;45.438;8.621;154;6
IT1519A;bac;rur;44.412;8.169;392;3
IT1523A;bac;urb;44.909;8.206;150;6
IT1535A;bac;urb;45.184;11.311;25;5
IT1538A;bac;urb;45.81;13.529;5;7
IT1548A;bac;rur;44.183;9.898;275;4
IT1553A;bac;rur;43.916;11.007;48;6
IT1557A;bac;urb;43.52;10.322;13;6
IT1576A;bac;sub;39.203;8.386;25;3
IT1593A;bac;urb;42.779;11.119;10;7
IT1594A;bac;urb;46.141;12.217;401;7
IT1596A;bac;rur;45.837;12.51;14;4
IT1601A;bac;rur;41.665;15.945;30;1
IT1610A;bac;urb;40.423;17.225;10;3
IT1617A;bac;sub;40.423;17.846;20;3
IT1646A;bac;sub;45.082;9.714;47;7
IT1654A;bac;urb;43.873;11.092;54;7
IT1664A;bac;sub;40.419;17.964;10;3
IT1666A;bac;sub;40.404;18.03;10;6
IT1679A;bac;sub;40.538;17.424;200;4
IT1702A;bac;sub;40.651;17.944;10;6
IT1728A;bac;urb;42.552;12.652;138;6
IT1735A;bac;urb;45.0;9.009;90;6
IT1773A;bac;rur;43.468;12.952;550;3
IT1788A;bac;sub;45.451;7.878;240;6
IT1794A;bac;urb;38.206;15.31;10;6
IT1796A;bac;rur;43.336;13.675;110;3
IT1806A;bac;rur;41.419;14.526;884;2
IT1812A;bac;rur;45.913;9.497;1192;3
IT1826A;bac;urb;45.849;9.396;267;7
IT1827A;bac;urb;43.612;13.509;100;5
IT1830A;bac;urb;44.92;8.623;91;5
IT1842A;bac;rur;42.901;13.337;1000;1
IT1843A;bac;urb;42.849;13.619;150;7
IT1848A;bac;rur;45.59;11.038;824;6
IT1856A;bac;urb;42.364;13.383;673;6
IT1863A;bac;rur;41.759;14.209;954;3
IT1865A;bac;rur;44.997;11.071;16;3
IT1870A;bac;rur;45.29;11.643;18;4
IT1876A;bac;sub;45.683;9.467;273;7
IT1877A;bac;urb;45.042;7.626;260;7
IT1878A;bac;sub;45.319;8.402;131;5
IT1889A;bac;urb;37.978;13.688;101;5
IT1890A;bac;urb;37.564;14.281;925;3
IT1905A;bac;urb;45.532;11.522;33;6
IT1930A;bac;rur;46.197;11.113;227;6
IT1940A;bac;urb;38.23;16.255;11;7
IT1948A;bac;rur;44.808;8.31;258;3
IT1964A;bac;rur;45.235;9.667;63;5
IT1965A;bac;urb;45.303;9.495;76;7
IT1967A;bac;urb;46.169;9.88;290;6
IT1992A;bac;urb;39.311;8.541;180;3
IT1993A;bac;urb;39.261;9.136;15;6
IT1994A;bac;urb;39.547;8.794;56;6
IT1996A;bac;rur;40.256;8.773;532;5
IT2006A;bac;sub;39.166;8.521;96;6
IT2007A;bac;urb;45.809;9.223;323;7
IT2008A;bac;urb;39.885;8.605;4;7
IT2010A;bac;urb;40.831;8.405;16;6
IT2012A;bac;sub;41.875;12.346;62;6
IT2013A;bac;urb;41.64;13.349;242;7
IT2014A;bac;rur;46.016;9.286;211;6
IT2019A;bac;urb;41.454;15.548;76;7
IT2023A;bac;rur;42.737;11.876;436;3
IT2028A;bac;urb;38.105;15.639;20;7
IT2029A;bac;urb;43.82;7.774;80;7
IT2031A;bac;urb;39.068;17.114;37;7
IT2033A;bac;sub;36.917;14.734;501;4
IT2059A;bac;urb;40.553;8.325;25;6
IT2061A;bac;sub;43.731;12.636;380;5
IT2071A;bac;rur;45.6;11.902;25;7
IT2072A;bac;rur;45.104;11.553;6;3
IT2079A;bac;urb;45.304;8.846;109;5
IT2089A;bac;urb;38.918;16.579;370;4
IT2094A;bac;rur;38.391;16.235;660;1
IT2096A;bac;urb;46.499;11.342;260;7
IT2098A;bac;sub;45.602;9.276;181;6
IT2100A;bac;sub;43.133;12.206;242;4
IT2104A;bac;sub;45.664;8.16;666;6
IT2105A;bac;urb;43.457;12.246;284;6
IT2109A;bac;urb;42.552;12.42;329;6
IT2110A;bac;urb;39.49;16.387;758;4
IT2112A;bac;sub;39.188;17.01;71;5
IT2115A;bac;sub;45.857;12.926;0;6
IT2117A;bac;sub;45.176;7.712;246;6
IT2119A;bac;rur;44.72;7.426;268;4
IT2128A;bac;sub;46.128;8.292;281;7
IT2134A;bac;sub;42.534;12.522;95;5
IT2137A;bac;sub;40.631;17.955;20;7
IT2142A;bac;rur;41.547;15.441;150;2
IT2149A;bac;rur;40.743;17.416;200;3
IT2150A;bac;rur;40.403;18.125;100;4
IT2151A;bac;sub;40.489;18.047;50;4
IT2152A;bac;sub;45.822;13.271;3;6
IT2153A;bac;urb;43.793;11.098;41;5
IT2154A;bac;urb;42.932;10.524;40;7
IT2155A;bac;rur;44.397;8.206;450;2
IT2160A;bac;rur;42.413;13.351;794;2
IT2161A;bac;sub;41.779;14.104;803;4
IT2162A;bac;urb;42.666;13.726;228;7
IT2163A;bac;rur;42.119;14.029;913;1
IT2165A;bac;sub;42.293;14.356;201;4
IT2167A;bac;sub;42.421;14.279;6;6
IT2168A;bac;urb;45.025;7.649;243;6
IT2175A;bac;urb;42.302;12.413;145;5
IT2182A;bac;sub;46.51;13.475;771;4
IT2183A;bac;urb;43.569;10.333;8;7
IT2206A;bac;rur;37.022;14.345;0;3
IT2207A;bac;urb;37.076;14.224;0;3
IT2215A;bac;sub;41.147;14.836;128;4
IT2217A;bac;sub;40.761;14.438;45;7
IT2228A;bac;urb;41.116;14.78;125;7
IT2230A;bac;urb;44.925;10.517;26;6
IT2239A;bac;urb;44.006;10.56;130;6
IT2240A;bac;urb;43.833;10.5;13;6
IT2242A;bac;urb;43.623;11.467;121;6
IT2243A;bac;urb;45.433;11.03;48;6
IT2247A;bac;urb;41.768;12.237;2;6
IT2248A;bac;rur;42.137;11.793;90;4
IT2251A;bac;urb;42.099;11.818;124;4
IT2253A;bac;urb;42.074;11.816;30;6
IT2257A;bac;sub;42.269;11.894;231;3
IT2259A;bac;sub;44.428;8.798;50;6
IT2262A;bac;urb;45.642;13.756;26;7
IT2269A;bac;urb;40.661;14.804;11;7
IT2270A;bac;urb;40.816;14.349;75;6
IT2272A;bac;urb;40.823;14.123;39;5
IT2274A;bac;sub;37.292;13.533;0;4
IT2276A;bac;urb;41.156;15.097;792;4
IT2277A;bac;sub;40.799;14.179;150;3
IT2282A;bac;urb;45.44;8.62;154;5
IT2283A;bac;rur;40.471;15.299;650;1
IT2288A;bac;urb;38.231;15.248;10;4
IT2298A;bac;sub;44.508;8.705;380;7
IT2306A;bac;urb;37.306;13.59;235;6
IT2309A;bac;sub;38.16;15.231;35;7
IT2313A;bac;rur;35.503;12.598;20;2
IT2314A;bac;urb;36.729;14.839;16;7
IT2316A;bac;sub;37.096;15.132;129;7
IT2317A;bac;sub;37.086;15.268;68;5
LT00001;bac;urb;54.678;25.285;116;7
LT00002;bac;urb;54.686;25.211;170;6
LT00012;bac;urb;55.725;24.366;52;7
LT00044;bac;urb;54.884;23.836;73;4
LT00053;bac;rur;56.008;21.887;155;1
LU0103A;bac;rur;49.944;6.176;511;2
LU0104A;bac;rur;49.732;5.847;288;3
LU0105A;bac;rur;49.722;6.305;319;3
LV0007A;bac;urb;57.405;21.592;1;3
LV0010R;bac;rur;56.162;21.173;18;1
LV0031A;bac;urb;56.511;27.338;157;5
ME0001A;bac;urb;43.355;19.358;777;4
ME0009A;bac;urb;42.781;18.943;629;4
MK0030A;bac;sub;42.004;21.464;250;1
MK0048A;bac;urb;42.006;21.387;255;4
MK0050A;bac;urb;41.8;20.91;510;4
MK0051A;bac;urb;41.139;22.496;60;2
MT00004;bac;urb;35.852;14.539;56;7
MT00008;bac;urb;35.89;14.434;86;7
NL00003;bac;urb;52.389;4.944;1;5
NL00019;bac;urb;52.372;4.904;2;6
NL00107;bac;rur;51.119;6.042;32;4
NL00131;bac;rur;51.541;5.853;28;4
NL00133;bac;sub;50.902;5.882;96;3
NL00138;bac;urb;50.9;5.987;98;4
NL00230;bac;rur;51.518;5.148;15;6
NL00241;bac;sub;51.603;4.781;1;6
NL00247;bac;urb;51.407;5.393;22;5
NL00301;bac;rur;51.635;3.917;-1;3
NL00318;bac;rur;51.294;3.749;5;4
NL00418;bac;urb;51.914;4.48;3;7
NL00442;bac;urb;51.801;4.708;1;6
NL00444;bac;rur;52.297;4.511;4;3
NL00446;bac;sub;52.039;4.359;-2;6
NL00488;bac;urb;51.894;4.488;0;6
NL00538;bac;rur;52.804;5.051;-4;3
NL00549;bac;urb;52.257;5.236;1;5
NL00561;bac;rur;52.334;4.774;1;6
NL00565;bac;rur;52.28;4.771;1;6
NL00617;bac;rur;52.423;5.593;1;3
NL00643;bac;urb;52.101;5.128;2;6
NL00644;bac;rur;51.974;4.923;1;4
NL00701;bac;urb;52.448;4.817;1;5
NL00703;bac;rur;52.398;4.729;1;5
NL00722;bac;rur;52.092;6.605;19;3
NL00738;bac;rur;52.112;5.708;18;4
NL00742;bac;urb;51.838;5.857;30;5
NL00807;bac;rur;52.388;6.403;7;3
NL00818;bac;rur;52.654;6.018;1;3
NL00918;bac;rur;52.917;5.573;1;2
NL00929;bac;rur;52.876;6.932;10;3
NL00934;bac;rur;53.33;6.277;1;2
NO0062A;bac;rur;59.202;9.487;25;2
NO0063A;bac;urb;58.149;7.992;12;7
NO0065A;bac;sub;58.962;5.731;34;6
NO0080A;bac;sub;59.129;9.642;31;7
NO0105A;bac;sub;59.21;10.94;18;4
NO0108A;bac;sub;60.463;5.332;95;4
NO0118A;bac;sub;59.134;9.622;5;5
NO0141A;bac;sub;58.973;5.726;100;4
NO0146A;bac;urb;59.903;10.758;5;6
PL0005R;bac;rur;54.125;22.038;157;1
PL0014A;bac;rur;51.835;20.792;176;3
PL0031A;bac;urb;52.226;18.269;100;4
PL0046A;bac;urb;54.368;18.701;7;6
PL0048A;bac;urb;54.561;18.493;70;4
PL0049A;bac;urb;54.328;18.558;105;7
PL0050A;bac;urb;54.432;18.58;5;5
PL0066A;bac;sub;52.888;18.781;44;3
PL0071A;bac;urb;53.029;18.666;64;6
PL0079A;bac;urb;52.029;23.149;144;5
PL0091A;bac;urb;50.717;23.29;226;6
PL0094A;bac;rur;52.143;19.233;177;3
PL0096A;bac;urb;51.758;19.53;235;6
PL0121A;bac;rur;49.634;21.117;327;2
PL0126A;bac;urb;49.294;19.96;844;5
PL0128A;bac;rur;52.286;20.455;72;3
PL0129A;bac;sub;52.408;20.956;91;5
PL0136A;bac;urb;52.551;19.71;101;5
PL0138A;bac;urb;51.399;21.147;159;7
PL0141A;bac;urb;52.161;21.034;102;7
PL0148A;bac;urb;53.127;23.156;145;6
PL0149A;bac;sub;53.139;23.23;146;4
PL0150A;bac;rur;53.215;23.642;180;2
PL0151A;bac;urb;53.181;22.054;128;5
PL0171A;bac;urb;54.464;17.047;25;6
PL0175A;bac;urb;53.789;20.486;120;6
PL0182A;bac;rur;53.122;14.382;2;2
PL0184A;bac;urb;50.836;19.13;265;5
PL0187A;bac;urb;50.733;16.648;267;6
PL0190A;bac;urb;51.205;16.181;122;7
PL0192A;bac;urb;50.769;16.27;424;5
PL0193A;bac;sub;51.116;17.141;118;5
PL0198A;bac;urb;51.15;15.008;215;5
PL0209A;bac;urb;52.738;15.229;22;7
PL0212A;bac;urb;51.8;16.317;90;5
PL0213A;bac;urb;51.94;15.519;150;6
PL0218A;bac;urb;50.35;18.237;181;5
PL0222A;bac;urb;50.424;18.121;195;4
PL0236A;bac;urb;49.738;18.639;353;4
PL0238A;bac;urb;50.279;18.656;236;6
PL0239A;bac;urb;50.111;18.516;245;6
PL0241A;bac;urb;50.008;18.456;271;5
PL0242A;bac;urb;50.316;18.772;255;6
PL0243A;bac;rur;50.711;19.459;291;2
PL0244A;bac;urb;52.398;16.96;67;7
PL0245A;bac;urb;52.42;16.877;85;7
PL0247A;bac;rur;52.501;17.773;122;3
PL0248A;bac;urb;53.381;14.663;10;6
PL0273A;bac;urb;49.971;19.83;225;6
PL0276A;bac;urb;50.53;22.112;156;4
PL0283A;bac;urb;50.873;20.605;275;7
PL0294A;bac;urb;49.672;19.234;368;4
PL0295A;bac;urb;54.168;19.411;15;6
PL0310A;bac;urb;54.525;18.536;4;7
PL0312A;bac;urb;54.306;22.308;170;3
PL0317A;bac;urb;50.942;17.291;130;5
PL0321A;bac;urb;50.592;16.82;277;5
PL0349A;bac;rur;50.591;22.998;240;2
PL0494A;bac;urb;50.677;17.95;173;5
PL0503A;bac;urb;51.748;18.049;140;5
PL0504A;bac;urb;50.433;16.654;295;5
PL0505A;bac;rur;51.318;15.432;179;2
PL0507A;bac;urb;51.259;22.569;191;7
PL0509A;bac;urb;51.404;19.697;180;6
PL0520A;bac;urb;54.466;18.465;143;6
PL0529A;bac;urb;50.286;19.184;250;6
PL0539A;bac;sub;52.116;21.237;95;5
PL0543A;bac;urb;51.775;19.451;206;7
PL0544A;bac;urb;51.067;19.449;223;7
PL0552A;bac;urb;50.159;19.477;340;5
PL0558A;bac;urb;54.121;17.976;163;6
PL0563A;bac;sub;50.823;20.534;245;7
PL0565A;bac;urb;50.429;21.277;188;4
PL0568A;bac;sub;49.72;18.827;411;3
PL0573A;bac;rur;52.277;17.074;80;5
PL0575A;bac;urb;52.438;15.122;86;3
PL0581A;bac;sub;52.793;18.241;91;3
PL0585A;bac;urb;50.913;15.766;345;3
PL0591A;bac;urb;51.643;15.128;160;4
PL0594A;bac;urb;49.784;22.756;201;5
PL0618A;bac;sub;50.007;20.259;230;4
PL0622A;bac;rur;49.511;21.499;371;2
PL0640A;bac;sub;50.025;19.727;260;4
PL0657A;bac;urb;51.419;21.961;132;4
PL0664A;bac;urb;52.637;19.044;60;5
PL0673A;bac;sub;52.081;21.111;96;6
PL0682A;bac;urb;53.695;19.969;117;6
PL0691A;bac;rur;50.552;22.983;270;1
PL0698A;bac;urb;50.81;20.266;285;4
PL0713A;bac;urb;52.392;16.999;77;7
PL0721A;bac;urb;53.64;22.47;126;5
PL0739A;bac;urb;52.208;20.906;110;7
PL0742A;bac;sub;49.938;18.976;248;5
PL0747A;bac;urb;51.119;15.276;225;3
PL0755A;bac;urb;53.861;20.958;153;4
PL0756A;bac;urb;54.194;16.212;44;6
PL0759A;bac;urb;50.091;18.216;193;6
PL0764A;bac;urb;51.589;19.131;174;5
PL0768A;bac;urb;53.853;22.985;130;3
PL0771A;bac;rur;50.621;20.614;270;3
PL0779A;bac;urb;51.305;17.071;187;4
PL0780A;bac;urb;53.08;18.228;48;4
PL0790A;bac;urb;54.435;18.579;2;6
PL0801A;bac;urb;52.612;16.588;71;6
PT01044;bac;urb;41.274;-8.376;300;6
PT01047;bac;rur;41.802;-8.694;777;1
PT01048;bac;rur;41.371;-7.791;1086;1
PT01051;bac;sub;41.309;-8.721;25;6
PT01052;bac;urb;41.354;-8.461;47;6
PT01053;bac;urb;41.097;-8.556;88;6
PT01054;bac;sub;40.999;-8.623;0;7
PT01100;bac;rur;41.572;-6.887;661;1
PT02016;bac;urb;40.207;-8.411;138;7
PT02018;bac;sub;40.59;-8.671;14;4
PT02020;bac;rur;40.233;-7.302;461;3
PT02021;bac;rur;40.641;-8.101;731;2
PT02022;bac;rur;40.183;-8.677;114;3
PT03087;bac;urb;38.705;-9.21;143;7
PT03091;bac;urb;38.697;-9.323;48;7
PT03093;bac;urb;38.529;-8.894;2;7
PT03096;bac;rur;39.352;-8.466;143;3
PT03099;bac;rur;38.636;-8.691;57;3
PT03101;bac;urb;38.896;-9.04;22;7
PT03102;bac;rur;39.278;-9.246;143;3
PT03103;bac;urb;38.65;-9.049;24;7
PT03104;bac;urb;38.701;-9.429;41;7
PT04002;bac;rur;38.077;-8.799;53;1
PT04006;bac;rur;38.615;-7.397;187;1
PT05007;bac;urb;37.015;-7.927;4;6
PT05008;bac;urb;37.092;-8.25;45;5
PT06005;bac;urb;32.65;-16.918;0;6
R030441;bac;urb;38.748;30.553;1016;7
R100411;bac;urb;39.6;27.004;24;6
R110241;bac;urb;39.904;30.053;755;7
R140441;bac;urb;40.726;31.605;715;6
R160341;bac;urb;40.081;29.5;289;7
R170313;bac;rur;40.403;26.771;12;2
R170541;bac;urb;40.215;27.243;28;3
R220213;bac;urb;41.659;26.537;36;3
R340141;bac;urb;41.096;28.79;142;7
R340411;bac;rur;41.075;29.059;9;6
R340611;bac;urb;41.073;28.256;35;7
R340913;bac;rur;41.17;29.563;68;1
R343041;bac;rur;41.251;29.038;5;4
R343611;bac;sub;41.221;28.708;139;6
R350213;bac;rur;38.203;26.833;35;2
R390313;bac;rur;41.885;28.056;28;1
R410641;bac;urb;40.771;30.008;8;4
R410741;bac;urb;40.726;29.795;3;6
R420341;bac;urb;37.868;32.516;1014;7
R570241;bac;urb;41.461;34.777;341;7
R610613;bac;rur;40.617;40.298;1172;2
R660241;bac;urb;39.807;35.181;1079;7
R770212;bac;sub;40.701;29.508;22;6
R770313;bac;rur;40.529;28.785;98;3
R780121;bac;urb;41.23;32.662;383;6
R810341;bac;urb;40.861;31.229;233;7
RO0072A;bac;rur;44.649;26.144;93;3
RO0074A;bac;urb;46.775;23.597;336;7
RO0082A;bac;rur;44.342;23.72;123;4
