CODE;TYPE;AREA;LAT;LON;ALT;INDEX_SO2
PL0151A;bac;urb;53.181;22.054;128;7
PL0171A;bac;urb;54.464;17.047;25;6
PL0175A;bac;urb;53.789;20.486;120;5
PL0176A;bac;urb;53.692;19.97;120;4
PL0182A;bac;rur;53.122;14.382;2;5
PL0184A;bac;urb;50.836;19.13;265;7
PL0187A;bac;urb;50.733;16.648;267;7
PL0190A;bac;urb;51.205;16.181;122;7
PL0192A;bac;urb;50.769;16.27;424;7
PL0194A;bac;urb;51.129;17.029;114;7
PL0198A;bac;urb;51.15;15.008;215;7
PL0209A;bac;urb;52.738;15.229;22;6
PL0211A;bac;rur;52.172;15.207;77;5
PL0212A;bac;urb;51.8;16.317;90;7
PL0213A;bac;urb;51.94;15.519;150;6
PL0218A;bac;urb;50.35;18.237;181;7
PL0222A;bac;urb;50.424;18.121;195;7
PL0238A;bac;urb;50.279;18.656;236;7
PL0244A;bac;urb;52.398;16.96;67;7
PL0245A;bac;urb;52.42;16.877;84;6
PL0247A;bac;rur;52.501;17.773;122;6
PL0248A;bac;urb;53.381;14.663;10;3
PL0276A;bac;urb;50.53;22.112;156;7
PL0295A;bac;urb;54.168;19.411;15;5
PL0311A;bac;urb;53.966;18.528;85;4
PL0312A;bac;urb;54.306;22.308;170;7
PL0317A;bac;urb;50.942;17.291;130;6
PL0321A;bac;urb;50.592;16.82;277;7
PL0349A;bac;rur;50.591;22.998;240;5
PL0443A;bac;rur;50.862;21.053;514;6
PL0468A;bac;urb;53.154;16.76;70;4
PL0494A;bac;urb;50.677;17.95;173;7
PL0495A;bac;urb;50.024;22.011;203;6
PL0501A;bac;urb;50.011;19.949;223;7
PL0505A;bac;rur;51.318;15.432;179;6
PL0507A;bac;urb;51.259;22.569;191;6
PL0509A;bac;urb;51.404;19.697;180;7
PL0520A;bac;urb;54.466;18.465;143;5
PL0538A;bac;urb;52.172;22.282;155;4
PL0539A;bac;sub;52.116;21.237;95;7
PL0550A;bac;urb;49.619;20.714;305;7
PL0558A;bac;urb;54.121;17.976;163;7
PL0559A;bac;urb;54.031;19.033;17;6
PL0560A;bac;urb;54.546;17.746;19;6
PL0561A;bac;rur;54.104;18.183;186;6
PL0565A;bac;urb;50.429;21.277;188;6
PL0568A;bac;sub;49.72;18.827;411;7
PL0573A;bac;rur;52.277;17.074;80;6
PL0575A;bac;urb;52.438;15.122;86;6
PL0581A;bac;sub;52.793;18.241;85;6
PL0582A;bac;urb;53.012;18.606;50;5
PL0585A;bac;urb;50.913;15.766;345;6
PL0591A;bac;urb;51.643;15.128;160;7
PL0594A;bac;urb;49.784;22.756;201;6
PL0596A;bac;urb;50.808;20.271;263;6
PL0622A;bac;rur;49.511;21.499;371;6
PL0623A;bac;urb;50.301;21.434;167;7
PL0649A;bac;rur;52.943;21.288;134;3
PL0671A;bac;urb;49.484;20.029;587;7
PL0673A;bac;sub;52.081;21.111;96;7
PL0675A;bac;urb;53.86;23.001;126;6
PL0677A;bac;urb;50.299;21.441;167;7
PL0681A;bac;urb;53.828;22.348;133;6
PL0682A;bac;urb;53.695;19.969;117;6
PL0684A;bac;urb;50.029;18.69;260;7
PL0691A;bac;rur;50.552;22.983;270;4
PL0698A;bac;urb;50.81;20.266;285;6
PL0700A;bac;urb;52.449;17.0;92;6
PL0739A;bac;urb;52.208;20.906;110;6
PL0756A;bac;urb;54.194;16.212;44;3
PL0759A;bac;urb;50.091;18.216;193;7
PT01048;bac;rur;41.371;-7.791;1086;5
PT02004;bac;sub;40.759;-8.567;14;4
PT02016;bac;urb;40.207;-8.411;138;2
PT02019;bac;rur;39.924;-8.892;68;6
PT02020;bac;rur;40.233;-7.302;461;6
PT03071;bac;urb;38.769;-9.108;32;7
PT03089;bac;urb;38.785;-9.347;173;4
PT03095;bac;urb;38.659;-9.067;30;1
PT03096;bac;rur;39.352;-8.466;143;3
PT03099;bac;rur;38.636;-8.691;57;3
PT03101;bac;urb;38.896;-9.04;22;1
PT03103;bac;urb;38.65;-9.049;24;2
PT04002;bac;rur;38.077;-8.799;53;4
PT04006;bac;rur;38.615;-7.397;187;2
PT05007;bac;urb;37.015;-7.927;4;7
PT05012;bac;rur;37.312;-7.679;300;6
PT06005;bac;urb;32.65;-16.918;0;6
PT06008;bac;rur;32.808;-16.886;0;2
PT07001;bac;rur;38.605;-28.631;310;5
R060313;bac;rur;40.291;33.017;1144;6
R061941;bac;urb;39.871;32.858;1103;7
R100241;bac;urb;40.348;27.975;38;4
R100313;bac;rur;40.49;27.979;61;7
R110241;bac;urb;39.904;30.053;755;6
R160512;bac;sub;40.196;29.046;143;7
R160613;bac;rur;40.223;28.872;87;6
R170313;bac;rur;40.403;26.771;12;7
R170541;bac;urb;40.215;27.243;28;6
R220213;bac;urb;41.659;26.537;36;7
R280241;bac;urb;40.914;38.399;38;7
R340141;bac;urb;41.096;28.79;142;7
R340241;bac;urb;41.02;28.67;36;7
R340341;bac;urb;41.092;28.975;91;7
R340411;bac;rur;41.075;29.059;9;7
R340741;bac;urb;40.984;29.269;128;7
R340841;bac;urb;41.102;28.872;128;7
R340913;bac;rur;41.17;29.563;68;4
R342141;bac;urb;41.088;28.983;11;7
R342841;bac;urb;40.987;28.73;73;3
R343611;bac;sub;41.221;28.708;139;6
R343741;bac;urb;41.033;28.843;54;7
R350213;bac;rur;38.203;26.833;35;7
R390213;bac;rur;41.563;27.778;149;6
R390313;bac;rur;41.885;28.056;28;4
R530213;bac;rur;41.127;41.048;482;5
R610613;bac;rur;40.617;40.298;1172;4
R760213;bac;rur;39.787;44.621;834;3
R770313;bac;rur;40.529;28.785;98;7
RO0008R;bac;rur;47.325;25.135;912;6
RO0065A;bac;urb;44.447;26.037;91;6
RO0071A;bac;sub;44.349;26.031;80;5
RO0072A;bac;rur;44.649;26.144;93;5
RO0079A;bac;urb;44.319;23.797;120;6
RO0086A;bac;rur;47.213;27.611;186;3
RO0087A;bac;sub;47.136;27.693;37;6
RO0096A;bac;urb;46.19;21.303;106;7
RO0099A;bac;urb;44.858;24.872;280;6
RO0100A;bac;sub;44.863;25.007;292;6
RO0101A;bac;sub;44.979;24.761;321;6
RO0104A;bac;urb;46.564;26.911;169;7
RO0107A;bac;urb;47.069;21.927;128;7
RO0112A;bac;urb;47.74;26.659;167;7
RO0114A;bac;urb;45.263;27.97;19;5
RO0115A;bac;rur;45.271;27.889;13;4
RO0121A;bac;sub;45.718;25.624;518;6
RO0123A;bac;urb;45.154;26.819;98;7
RO0126A;bac;sub;44.202;27.328;20;7
RO0132A;bac;urb;44.176;28.65;36;7
RO0133A;bac;sub;44.312;28.623;8;6
RO0142A;bac;urb;45.432;28.055;33;6
RO0143A;bac;sub;45.474;28.034;68;6
RO0153A;bac;rur;46.327;25.811;697;6
RO0159A;bac;urb;44.565;27.366;24;7
RO0162A;bac;urb;47.652;23.571;223;7
RO0163A;bac;sub;47.751;23.605;387;7
RO0177A;bac;sub;44.984;26.015;183;7
RO0182A;bac;urb;47.798;22.876;125;6
RO0188A;bac;urb;47.649;26.249;375;7
RO0191A;bac;urb;43.98;25.312;49;6
RO0195A;bac;sub;45.913;21.152;117;7
RO0198A;bac;sub;45.258;21.267;86;7
RO0205A;bac;urb;46.632;27.731;110;7
RO0206A;bac;sub;45.697;27.212;45;7
RO0208A;bac;urb;43.896;25.957;22;6
RO0210A;bac;rur;43.963;26.037;20;5
RO0211A;bac;rur;47.216;27.769;34;7
RO0213A;bac;rur;44.197;27.391;22;6
RO0215A;bac;urb;43.746;24.87;37;6
RO0217A;bac;urb;43.651;25.364;35;3
RS0005R;bac;rur;43.404;21.948;804;7
RS0031A;bac;urb;45.239;19.836;81;7
RS0034A;bac;urb;45.821;20.454;78;5
RS0036A;bac;urb;44.803;20.4;74;7
RS0043A;bac;urb;44.012;20.925;175;7
SE0053A;bac;urb;56.047;12.691;25;3
SE0054A;bac;urb;55.701;13.201;60;2
SE09346;bac;urb;57.658;12.015;20;2
SE20484;bac;urb;55.868;12.828;7;3
SI0001A;bac;urb;46.235;15.262;240;7
SI0003A;bac;urb;46.066;14.513;299;7
SI0037A;bac;urb;46.144;15.083;290;6
SI0054A;bac;sub;46.139;15.035;250;6
SK0001A;bac;urb;48.125;17.125;138;4
SK0007R;bac;rur;47.959;17.86;113;6
SK0008A;bac;urb;49.079;19.303;475;6
SK0013A;bac;sub;48.667;18.514;261;7
SK0027A;bac;urb;48.733;18.756;448;6
SK0031A;bac;urb;48.886;21.688;133;7
SK0048A;bac;sub;48.168;17.106;287;7
SK0050A;bac;urb;48.783;18.628;276;7
TR0001A;bac;urb;39.967;32.863;874;5
TR0002A;bac;urb;39.972;32.585;794;7
TR0005A;bac;urb;37.761;38.278;675;7
TR0006A;bac;urb;38.752;30.543;1028;7
TR0008A;bac;urb;38.368;34.013;966;7
TR0009A;bac;urb;40.668;35.836;397;6
TR0010A;bac;urb;39.918;32.823;915;7
TR0011A;bac;urb;39.968;32.796;883;7
TR0012A;bac;urb;39.896;32.841;974;4
TR0013A;bac;urb;39.925;32.927;922;7
TR0014A;bac;urb;37.004;35.344;28;6
TR0016A;bac;rur;36.855;35.349;12;7
TR0017A;bac;rur;37.186;35.262;107;2
TR0018A;bac;urb;36.888;30.703;50;7
TR0020A;bac;urb;41.175;41.818;617;7
TR0022A;bac;urb;39.634;27.896;142;7
TR0024A;bac;urb;37.901;41.129;572;7
TR0026A;bac;urb;40.141;29.978;534;6
TR0027A;bac;urb;38.884;40.504;1139;7
TR0029A;bac;urb;40.733;31.602;744;7
TR0030A;bac;urb;37.723;30.294;964;7
TR0032A;bac;urb;40.137;26.406;9;7
TR0033A;bac;urb;40.6;33.617;731;7
TR0038A;bac;urb;40.846;31.148;144;6
TR0043A;bac;urb;39.781;30.501;796;4
TR0044A;bac;urb;37.059;37.351;861;7
TR0048A;bac;urb;36.208;36.152;105;7
TR0049A;bac;urb;39.926;44.054;859;7
TR0051A;bac;urb;36.806;34.635;10;4
TR0053A;bac;urb;41.058;28.946;1;6
TR0055A;bac;urb;41.038;28.888;54;7
TR0056A;bac;urb;40.992;29.034;12;6
TR0057A;bac;urb;40.89;29.208;31;6
TR0058A;bac;urb;41.129;29.05;105;6
TR0059A;bac;urb;41.014;29.162;162;6
TR0060A;bac;urb;41.015;29.025;70;7
TR0061A;bac;urb;40.999;28.827;31;4
TR0062A;bac;urb;38.432;27.144;11;7
TR0063A;bac;urb;38.469;27.221;72;7
TR0064A;bac;urb;38.314;27.137;141;7
TR0065A;bac;urb;38.396;27.083;13;6
TR0066A;bac;urb;38.454;27.11;6;7
TR0067A;bac;urb;38.498;27.068;18;7
TR0068A;bac;urb;38.382;27.148;64;7
TR0069A;bac;urb;37.585;36.898;692;7
TR0072A;bac;urb;37.116;33.132;1140;7
TR0074A;bac;urb;41.367;33.765;813;7
TR0076A;bac;urb;38.725;35.516;1066;7
TR0078A;bac;urb;36.715;37.127;646;7
TR0079A;bac;urb;39.843;33.518;749;7
TR0083A;bac;urb;40.766;29.951;8;7
TR0087A;bac;urb;39.419;29.986;961;6
TR0088A;bac;urb;38.35;38.342;999;7
TR0092A;bac;urb;37.343;28.147;406;7
TR0094A;bac;urb;38.616;34.702;1254;7
TR0095A;bac;urb;37.967;34.683;1220;6
TR0098A;bac;urb;41.022;40.533;16;6
TR0106A;bac;urb;40.976;27.513;26;7
TR0107A;bac;urb;40.326;36.555;608;7
TR0112A;bac;urb;38.664;29.404;918;7
TR0114A;bac;urb;40.653;29.26;5;6
TR0117A;bac;urb;38.462;27.167;5;7
XK0001A;bac;sub;42.386;21.081;573;7
XK0002A;bac;urb;42.393;21.093;583;7
XK0003A;bac;urb;42.373;20.533;580;7
XK0005A;bac;urb;42.396;20.182;500;5
XK0008A;bac;sub;42.154;21.29;399;6
XK0009A;bac;urb;42.284;21.274;510;7
XK0010A;bac;sub;42.678;21.053;509;5
