CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
NL00631;background;rural;52.448;5.619;-4;6
NL00633;background;rural;52.139;4.838;-2;5
NL00701;background;urban;52.45;4.817;1;5
NL00703;background;rural;52.4;4.73;1;3
NL00722;background;rural;52.092;6.606;19;4
NL00918;background;rural;52.917;5.573;1;4
NL00929;background;rural;52.877;6.933;10;6
NL00934;background;rural;53.332;6.278;1;4
NO0063A;background;urban;58.149;7.992;12;3
NO0065A;background;suburban;58.962;5.731;34;5
NO0070A;background;urban;62.472;6.157;25;4
NO0072A;background;urban;59.92;10.69;5;4
NO0073A;background;urban;59.923;10.766;24;4
NO0080A;background;suburban;59.129;9.642;31;7
NO0089A;background;urban;63.43;10.394;30;3
NO0118A;background;suburban;59.134;9.622;5;7
NO0120A;background;urban;60.396;5.313;35;2
NO0124A;background;suburban;69.654;18.956;34;7
NO0132A;background;rural;59.914;10.823;100;7
PL0031A;background;urban;52.226;18.269;103;6
PL0045A;background;urban;54.353;18.635;51;7
PL0047A;background;urban;54.401;18.657;3;6
PL0048A;background;urban;54.561;18.493;70;3
PL0049A;background;urban;54.328;18.558;105;6
PL0050A;background;urban;54.432;18.58;5;3
PL0051A;background;urban;54.086;18.788;41;5
PL0052A;background;urban;54.38;18.62;40;6
PL0071A;background;urban;53.029;18.666;64;7
PL0072A;background;urban;53.018;18.613;59;7
PL0079A;background;urban;52.029;23.149;144;7
PL0094A;background;rural;52.143;19.233;177;6
PL0096A;background;urban;51.758;19.53;235;7
PL0126A;background;urban;49.294;19.96;844;6
PL0129A;background;suburban;52.408;20.956;91;4
PL0134A;background;suburban;52.192;20.837;99;7
PL0136A;background;urban;52.551;19.71;101;7
PL0141A;background;urban;52.161;21.034;102;6
PL0144A;background;urban;52.054;20.43;119;7
PL0150A;background;rural;53.215;23.642;180;2
PL0151A;background;urban;53.181;22.054;128;7
PL0152A;background;urban;54.118;22.935;179;2
PL0171A;background;urban;54.464;17.047;25;5
PL0175A;background;urban;53.789;20.486;120;6
PL0176A;background;urban;53.692;19.97;120;6
PL0191A;background;urban;50.58;16.514;403;7
PL0212A;background;urban;51.8;16.317;90;7
PL0218A;background;urban;50.35;18.237;181;6
PL0221A;background;urban;50.667;17.923;158;6
PL0222A;background;urban;50.424;18.121;195;6
PL0244A;background;urban;52.398;16.96;67;6
PL0245A;background;urban;52.42;16.877;84;7
PL0248A;background;urban;53.381;14.663;10;7
PL0251A;background;suburban;53.471;14.556;94;6
PL0256A;background;urban;51.064;19.451;244;5
PL0276A;background;urban;50.53;22.112;156;7
PL0294A;background;urban;49.672;19.234;368;7
PL0295A;background;urban;54.168;19.411;15;5
PL0296A;background;urban;53.866;21.296;165;3
PL0311A;background;urban;53.966;18.528;85;5
PL0312A;background;urban;54.306;22.308;170;7
PL0468A;background;urban;53.154;16.76;70;7
PL0502A;background;urban;50.02;21.004;228;7
PL0503A;background;urban;51.749;18.048;132;7
PL0518A;background;urban;49.745;21.455;223;4
PL0520A;background;urban;54.466;18.465;143;5
PL0538A;background;urban;52.172;22.282;155;6
PL0539A;background;suburban;52.116;21.237;95;4
PL0543A;background;urban;51.775;19.451;206;7
PL0553A;background;urban;50.877;18.417;239;7
PL0560A;background;urban;54.546;17.746;19;7
PL0565A;background;urban;50.429;21.277;188;4
PL0568A;background;suburban;49.72;18.827;411;5
PL0580A;background;urban;53.494;18.762;23;6
PL0581A;background;suburban;52.793;18.241;85;5
PL0582A;background;urban;53.012;18.606;51;6
PL0585A;background;urban;50.913;15.766;345;7
PL0591A;background;urban;51.643;15.128;160;7
PL0594A;background;urban;49.784;22.756;201;6
PL0596A;background;urban;50.808;20.271;263;7
PL0605A;background;suburban;52.673;19.079;112;6
PL0621A;background;urban;50.055;21.416;195;7
PL0623A;background;urban;50.301;21.434;167;6
PL0624A;background;urban;51.885;17.791;120;7
PL0651A;background;urban;52.74;23.586;162;4
PL0671A;background;urban;49.484;20.029;587;7
PL0673A;background;suburban;52.081;21.111;96;5
PL0675A;background;urban;53.86;23.001;126;4
PL0677A;background;urban;50.299;21.441;167;6
PL0678A;background;suburban;49.547;21.851;367;2
PL0682A;background;urban;53.695;19.969;117;6
PL0713A;background;urban;52.392;16.999;77;7
PL0717A;background;urban;52.188;21.176;90;6
PL0735A;background;urban;49.991;19.937;236;7
PL0739A;background;urban;52.208;20.906;110;7
PL0742A;background;rural;49.938;18.976;248;7
PL0743A;background;urban;49.417;20.956;577;7
PL0744A;background;urban;51.122;23.473;190;7
PL0745A;background;urban;50.581;16.498;383;6
PL0747A;background;urban;51.119;15.276;225;7
PL0753A;background;urban;52.179;21.561;154;7
PT01021;background;suburban;41.2;-8.645;100;2
PT01023;background;urban;41.207;-8.553;140;5
PT01034;background;suburban;41.218;-8.632;40;6
PT01044;background;urban;41.274;-8.376;300;3
PT01047;background;rural;41.802;-8.694;777;2
PT01048;background;rural;41.371;-7.791;1086;1
PT01052;background;urban;41.354;-8.461;47;1
PT01054;background;suburban;40.999;-8.623;0;2
PT02004;background;suburban;40.759;-8.567;15;6
PT02016;background;urban;40.207;-8.411;145;5
PT02018;background;suburban;40.59;-8.671;32;6
PT02019;background;rural;39.924;-8.892;60;4
PT02021;background;rural;40.641;-8.101;741;1
PT02022;background;rural;40.183;-8.677;96;3
PT03084;background;urban;38.754;-9.231;132;7
PT03089;background;urban;38.785;-9.347;173;6
PT03096;background;rural;39.352;-8.466;143;4
PT03101;background;urban;38.896;-9.04;22;7
PT03102;background;rural;39.278;-9.246;143;3
PT04002;background;rural;38.077;-8.799;53;4
PT04006;background;rural;38.615;-7.397;187;4
PT05007;background;urban;37.015;-7.927;4;7
PT05008;background;urban;37.092;-8.25;45;6
R010113;background;rural;37.186;35.262;107;7
R010213;background;rural;36.855;35.349;12;7
R050141;background;urban;40.668;35.836;397;7
R060141;background;urban;39.918;32.823;915;7
R080141;background;urban;41.175;41.818;617;6
R120141;background;urban;38.884;40.504;1139;7
R140141;background;urban;40.733;31.602;744;7
R280241;background;urban;40.914;38.399;38;7
R340411;background;rural;41.075;29.059;9;7
R340913;background;rural;41.17;29.563;68;5
R341541;background;urban;41.058;28.946;1;7
R341641;background;urban;41.054;29.01;99;6
R341713;background;rural;40.858;29.121;61;2
R342441;background;urban;41.129;29.05;105;3
R342641;background;urban;41.015;29.025;70;7
R350341;background;urban;38.432;27.144;11;7
R350841;background;urban;38.454;27.11;6;6
R390313;background;rural;41.885;28.056;28;2
R400141;background;urban;39.148;34.159;989;6
R410913;background;rural;41.131;30.007;33;6
R570313;background;rural;42.074;34.996;61;2
R610141;background;urban;41.006;39.712;36;7
R610241;background;urban;41.005;39.732;45;7
R620141;background;urban;39.101;39.547;928;5
R770313;background;rural;40.529;28.785;98;4
RS0032A;background;urban;44.821;20.459;103;6
RS0036A;background;urban;44.803;20.4;74;5
SE0001A;background;urban;55.606;13.002;25;3
SE0004A;background;urban;57.709;11.97;31;3
SE0011R;background;rural;56.028;13.149;163;1
SE0022A;background;urban;59.316;18.058;58;7
SE0104A;background;urban;59.86;17.636;22;7
SE36241;background;urban;59.424;17.929;31;6
SI0001A;background;urban;46.234;15.262;240;7
SI0003A;background;urban;46.065;14.513;299;6
SI0033A;background;rural;46.651;16.192;188;7
SI0038A;background;urban;45.543;13.714;56;6
SI0054A;background;suburban;46.139;15.035;250;7
SK0001A;background;urban;48.125;17.126;138;6
SK0004R;background;rural;49.153;20.291;808;3
SK0007R;background;rural;47.96;17.861;113;5
SK0013A;background;suburban;48.667;18.531;261;6
SK0025A;background;urban;48.631;20.24;289;4
SK0030A;background;urban;48.874;21.838;133;6
SK0037A;background;urban;48.931;21.914;160;7
SK0048A;background;suburban;48.167;17.117;287;4
SK0050A;background;urban;48.783;18.628;276;7
SK0263A;background;urban;48.733;19.115;425;5
SK0268A;background;urban;48.6;18.842;296;3
SK0406A;background;rural;48.935;22.274;431;2
XK0010A;background;suburban;42.678;21.053;509;4
