CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
HR0013A;bac;rur;44.899;15.61;0;1
HR0015A;bac;rur;45.291;13.75;0;3
HR0017A;bac;rur;44.021;15.516;0;7
HR0020A;bac;sub;42.645;18.123;0;3
HU0022A;bac;sub;47.431;19.184;153;7
HU0023A;bac;urb;47.513;21.624;111;7
HU0025A;bac;urb;47.676;17.65;101;7
HU0026A;bac;urb;48.247;20.616;155;7
HU0034A;bac;sub;47.091;17.901;274;4
HU0036A;bac;sub;47.562;18.96;265;5
HU0037A;bac;sub;47.105;17.557;248;7
HU0039A;bac;urb;47.79;18.746;122;5
HU0040A;bac;rur;47.672;16.839;113;2
HU0057A;bac;urb;46.267;20.153;79;6
IE001DM;bac;sub;52.498;-6.571;100;4
IE002DP;bac;sub;53.629;-8.194;100;3
IE0036A;bac;sub;53.34;-6.352;30;2
IE005CP;bac;sub;52.247;-7.152;100;6
IE005DP;bac;sub;51.855;-8.288;100;2
IE0095A;bac;sub;53.364;-6.349;35;1
IE0110A;bac;sub;51.882;-8.457;12;3
IE0118A;bac;sub;53.851;-9.3;39;3
IE0136A;bac;sub;53.281;-6.359;10;2
IS0006A;bac;urb;64.139;-21.873;19;5
IT0499A;bac;urb;46.619;10.859;640;4
IT0507A;bac;urb;46.715;11.654;564;6
IT0936A;bac;sub;40.914;14.786;357;6
IT1166A;bac;urb;46.402;13.011;316;4
IT1486A;bac;urb;41.084;14.345;68;6
IT1536A;bac;urb;44.116;9.844;6;7
IT1537A;bac;urb;45.65;13.771;0;6
IT1538A;bac;urb;45.81;13.529;5;7
IT1578A;bac;sub;43.893;12.919;20;6
IT1773A;bac;rur;43.468;12.952;550;4
IT1795A;bac;sub;43.285;13.429;225;7
IT1796A;bac;rur;43.336;13.675;110;7
IT1827A;bac;urb;43.612;13.509;100;7
IT2061A;bac;sub;43.731;12.636;380;6
IT2155A;bac;rur;44.397;8.206;450;2
IT2169A;bac;rur;45.842;13.302;3;5
IT2262A;bac;urb;45.642;13.756;26;6
LT00002;bac;urb;54.686;25.211;170;7
LT00012;bac;urb;55.725;24.366;52;7
LT00021;bac;urb;56.319;22.871;75;6
LT00044;bac;urb;54.884;23.836;73;7
LT00053;bac;rur;56.008;21.887;155;3
LU0105A;bac;rur;49.722;6.305;319;6
MK0042A;bac;rur;41.536;20.699;1333;1
MK0048A;bac;urb;42.006;21.387;255;7
NL00014;bac;urb;52.36;4.866;2;4
NL00131;bac;rur;51.541;5.853;28;7
NL00138;bac;urb;50.9;5.987;98;5
NL00235;bac;rur;51.434;4.36;18;5
NL00241;bac;sub;51.603;4.781;1;6
NL00244;bac;rur;51.536;5.809;1;3
NL00247;bac;urb;51.407;5.393;22;6
NL00404;bac;urb;52.077;4.289;2;6
NL00442;bac;urb;51.801;4.708;1;6
NL00446;bac;sub;52.039;4.359;-2;4
NL00488;bac;urb;51.894;4.488;0;7
NL00494;bac;urb;51.921;4.401;3;6
NL00538;bac;rur;52.804;5.051;-4;6
NL00549;bac;urb;52.257;5.236;1;3
NL00556;bac;rur;52.564;4.862;1;2
NL00561;bac;rur;52.334;4.774;1;4
NL00565;bac;rur;52.28;4.771;1;3
NL00617;bac;rur;52.423;5.593;1;6
NL00631;bac;rur;52.449;5.619;-4;5
NL00633;bac;rur;52.138;4.838;-2;5
NL00644;bac;rur;51.974;4.923;1;5
NL00701;bac;urb;52.448;4.817;1;5
NL00703;bac;rur;52.398;4.729;1;4
NL00722;bac;rur;52.092;6.605;19;4
NL00738;bac;rur;52.112;5.708;18;5
NL00918;bac;rur;52.917;5.573;1;4
NL00929;bac;rur;52.876;6.932;10;6
NL00934;bac;rur;53.33;6.277;1;5
NO0063A;bac;urb;58.149;7.992;12;3
NO0065A;bac;sub;58.962;5.731;34;6
NO0070A;bac;urb;62.472;6.157;25;5
NO0072A;bac;urb;59.92;10.69;5;5
NO0089A;bac;urb;63.43;10.394;30;4
NO0105A;bac;sub;59.21;10.94;18;4
NO0120A;bac;urb;60.396;5.313;35;3
NO0124A;bac;sub;69.654;18.956;34;7
NO0132A;bac;sub;59.914;10.825;100;7
PL0008A;bac;urb;50.265;18.975;273;7
PL0031A;bac;urb;52.226;18.269;103;6
PL0047A;bac;urb;54.401;18.657;3;6
PL0049A;bac;urb;54.328;18.558;105;6
PL0050A;bac;urb;54.432;18.58;5;3
PL0051A;bac;urb;54.086;18.788;41;6
PL0052A;bac;urb;54.38;18.62;40;6
PL0079A;bac;urb;52.029;23.149;144;7
PL0094A;bac;rur;52.143;19.233;177;7
PL0096A;bac;urb;51.758;19.53;235;7
PL0121A;bac;rur;49.634;21.117;327;6
PL0126A;bac;urb;49.294;19.96;844;6
PL0129A;bac;sub;52.408;20.956;91;4
PL0136A;bac;urb;52.551;19.71;101;6
PL0141A;bac;urb;52.161;21.034;102;6
PL0144A;bac;urb;52.054;20.43;119;7
PL0150A;bac;rur;53.215;23.642;180;2
PL0171A;bac;urb;54.464;17.047;25;6
PL0175A;bac;urb;53.789;20.486;120;6
PL0176A;bac;urb;53.692;19.97;120;7
PL0184A;bac;urb;50.836;19.13;265;7
PL0191A;bac;urb;50.58;16.514;403;7
PL0218A;bac;urb;50.35;18.237;181;6
PL0221A;bac;urb;50.667;17.923;158;6
PL0222A;bac;urb;50.424;18.121;195;7
PL0236A;bac;urb;49.738;18.639;353;7
PL0239A;bac;urb;50.111;18.516;245;5
PL0242A;bac;urb;50.316;18.772;255;6
PL0243A;bac;rur;50.711;19.459;291;5
PL0244A;bac;urb;52.398;16.96;67;5
PL0245A;bac;urb;52.42;16.877;84;6
PL0248A;bac;urb;53.381;14.663;10;7
PL0251A;bac;sub;53.471;14.556;94;6
PL0276A;bac;urb;50.53;22.112;156;6
PL0283A;bac;urb;50.873;20.605;275;7
PL0294A;bac;urb;49.672;19.234;368;7
PL0296A;bac;urb;53.866;21.296;165;3
PL0308A;bac;urb;52.285;20.933;99;7
PL0311A;bac;urb;53.966;18.528;85;4
PL0312A;bac;urb;54.306;22.308;170;7
PL0317A;bac;urb;50.942;17.291;130;7
PL0468A;bac;urb;53.154;16.76;70;7
PL0495A;bac;urb;50.024;22.011;203;6
PL0496A;bac;urb;53.129;23.182;145;7
PL0502A;bac;urb;50.02;21.004;228;7
PL0503A;bac;urb;51.748;18.049;132;7
PL0507A;bac;urb;51.259;22.569;191;7
PL0543A;bac;urb;51.775;19.451;206;7
PL0553A;bac;urb;50.877;18.417;239;7
PL0558A;bac;urb;54.121;17.976;163;7
PL0565A;bac;urb;50.429;21.277;188;5
PL0568A;bac;sub;49.72;18.827;411;5
PL0585A;bac;urb;50.913;15.766;345;6
PL0594A;bac;urb;49.784;22.756;201;6
PL0605A;bac;sub;52.673;19.079;112;5
PL0623A;bac;urb;50.301;21.434;167;6
PL0624A;bac;urb;51.885;17.791;120;7
PL0646A;bac;urb;49.743;19.6;333;6
PL0649A;bac;rur;52.943;21.288;134;5
PL0651A;bac;urb;52.74;23.586;162;5
PL0671A;bac;urb;49.484;20.029;587;7
PL0672A;bac;urb;49.609;19.966;495;7
PL0673A;bac;sub;52.081;21.111;96;4
PL0677A;bac;urb;50.299;21.441;167;6
PL0678A;bac;sub;49.547;21.851;367;3
PL0681A;bac;urb;53.828;22.348;133;7
PL0682A;bac;urb;53.695;19.969;117;6
PL0728A;bac;urb;50.116;19.801;238;7
PL0735A;bac;urb;49.991;19.937;236;7
PL0739A;bac;urb;52.208;20.906;110;7
PL0743A;bac;urb;49.417;20.956;577;7
PL0744A;bac;urb;51.122;23.473;190;7
PL0745A;bac;urb;50.581;16.498;383;6
PL0747A;bac;urb;51.119;15.276;225;7
PL0753A;bac;urb;52.179;21.561;154;7
PL0759A;bac;urb;50.091;18.216;193;7
PL0767A;bac;urb;50.509;18.288;234;5
PL0771A;bac;rur;50.621;20.614;270;6
PT01021;bac;sub;41.2;-8.645;100;6
PT01023;bac;urb;41.207;-8.553;140;4
PT01044;bac;urb;41.274;-8.376;300;4
PT01048;bac;rur;41.371;-7.791;1086;1
PT01051;bac;sub;41.309;-8.721;25;2
PT02004;bac;sub;40.759;-8.567;14;5
PT02016;bac;urb;40.207;-8.411;138;5
PT02019;bac;rur;39.924;-8.892;68;4
PT02020;bac;rur;40.233;-7.302;461;1
PT02021;bac;rur;40.641;-8.101;731;1
PT02022;bac;rur;40.183;-8.677;14;2
PT03084;bac;urb;38.754;-9.231;132;6
PT03089;bac;urb;38.785;-9.347;173;6
PT03091;bac;urb;38.697;-9.323;48;7
PT03096;bac;rur;39.352;-8.466;143;3
PT03101;bac;urb;38.896;-9.04;22;6
PT04002;bac;rur;38.077;-8.799;53;4
PT05007;bac;urb;37.015;-7.927;4;6
PT05008;bac;urb;37.092;-8.25;45;5
R080213;bac;rur;41.467;41.491;136;6
R100313;bac;rur;40.49;27.979;61;6
R170541;bac;urb;40.215;27.243;28;6
R280241;bac;urb;40.914;38.399;38;7
R340411;bac;rur;41.075;29.059;9;7
R340913;bac;rur;41.17;29.563;68;6
R341713;bac;rur;40.858;29.121;61;5
R342213;bac;urb;41.063;29.064;133;1
R343041;bac;rur;41.251;29.038;5;3
R390313;bac;rur;41.885;28.056;28;4
R410913;bac;rur;41.131;30.007;33;6
R530213;bac;rur;41.127;41.048;482;5
R570313;bac;rur;42.074;34.996;61;6
R590441;bac;urb;41.156;27.811;177;7
R610341;bac;urb;41.014;39.592;34;7
R770313;bac;rur;40.529;28.785;98;7
RS0036A;bac;urb;44.803;20.4;74;6
SE0001A;bac;urb;55.606;13.002;25;4
SE0004A;bac;urb;57.709;11.97;31;3
SE0011R;bac;rur;56.028;13.15;163;1
SE0022A;bac;urb;59.316;18.058;58;7
SE34399;bac;urb;59.41;17.958;39;7
SE36241;bac;urb;59.424;17.929;31;5
SI0003A;bac;urb;46.066;14.513;299;7
SI0033A;bac;rur;46.652;16.197;188;7
SI0038A;bac;urb;45.543;13.714;56;6
SK0001A;bac;urb;48.125;17.125;138;7
SK0004R;bac;rur;49.151;20.289;808;4
SK0013A;bac;sub;48.667;18.514;261;6
SK0025A;bac;urb;48.631;20.24;289;5
SK0030A;bac;urb;48.874;21.838;133;6
SK0031A;bac;urb;48.886;21.688;133;6
SK0037A;bac;urb;48.931;21.914;160;7
SK0048A;bac;sub;48.168;17.106;287;6
SK0063A;bac;urb;48.284;17.735;131;5
SK0074A;bac;sub;49.301;21.278;266;6
SK0134A;bac;urb;48.283;18.141;149;7
SK0262A;bac;urb;48.558;19.157;321;5
SK0263A;bac;urb;48.733;19.115;425;6
SK0264A;bac;urb;48.69;21.285;201;7
SK0268A;bac;urb;48.6;18.842;296;3
SK0406A;bac;rur;48.935;22.274;431;3
TR0005A;bac;urb;37.761;38.278;675;7
TR0016A;bac;rur;36.855;35.349;12;4
TR0017A;bac;rur;37.186;35.262;107;6
TR0027A;bac;urb;38.884;40.504;1139;7
TR0029A;bac;urb;40.733;31.602;744;7
TR0054A;bac;urb;41.054;29.01;99;6
TR0058A;bac;urb;41.129;29.05;105;6
TR0059A;bac;urb;41.014;29.162;162;5
TR0060A;bac;urb;41.015;29.025;70;7
TR0062A;bac;urb;38.432;27.144;11;7
TR0065A;bac;urb;38.396;27.083;13;7
TR0066A;bac;urb;38.454;27.11;6;7
TR0110A;bac;urb;39.101;39.547;928;6
XK0006A;bac;urb;42.131;20.434;410;6
XK0009A;bac;urb;42.284;21.274;510;7
XK0010A;bac;sub;42.678;21.053;509;1
XK0012A;bac;sub;42.66;21.083;529;5
