CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
FR23124;bac;rur;46.657;-0.744;100;2
FR23150;bac;urb;47.447;-0.55;30;6
FR23152;bac;urb;46.661;-1.437;50;6
FR23174;bac;urb;47.989;0.196;50;6
FR23182;bac;urb;47.971;0.221;50;6
FR24018;bac;urb;43.836;5.786;385;6
FR24023;bac;sub;43.789;7.332;146;7
FR25039;bac;urb;49.021;1.148;65;6
FR25048;bac;urb;49.428;1.058;9;7
FR26002;bac;urb;47.305;5.02;244;6
FR26005;bac;sub;47.307;5.066;238;6
FR26007;bac;urb;47.341;5.047;251;7
FR26010;bac;sub;47.346;5.002;332;5
FR26012;bac;rur;47.275;4.099;638;1
FR26016;bac;urb;48.2;3.277;70;5
FR26017;bac;urb;46.997;3.171;190;6
FR26019;bac;urb;47.801;3.576;107;6
FR27004;bac;urb;45.526;4.875;160;7
FR27005;bac;sub;45.322;4.771;136;4
FR27007;bac;urb;45.608;5.271;227;5
FR27010;bac;rur;45.461;5.181;520;2
FR28022;bac;sub;50.309;2.807;90;6
FR28028;bac;urb;50.535;2.636;26;5
FR28033;bac;sub;50.49;2.666;23;3
FR28131;bac;urb;50.437;2.827;47;6
FR29439;bac;sub;45.482;4.43;520;6
FR30020;bac;urb;48.776;5.163;200;7
FR30021;bac;sub;48.622;6.195;250;6
FR30028;bac;rur;48.051;7.011;1200;1
FR30033;bac;rur;49.066;5.786;213;2
FR30034;bac;urb;48.688;6.19;200;6
FR30037;bac;sub;48.657;6.136;360;5
FR31001;bac;urb;44.861;-0.579;3;6
FR31013;bac;urb;43.311;-0.391;197;6
FR31014;bac;urb;43.308;-0.323;227;7
FR31032;bac;urb;44.192;0.624;50;6
FR31036;bac;urb;43.705;-1.039;14;7
FR32002;bac;sub;46.821;4.835;187;6
FR32006;bac;sub;46.316;4.84;172;6
FR32007;bac;urb;46.802;4.417;374;6
FR32014;bac;urb;46.797;4.854;187;6
FR33101;bac;urb;45.565;5.928;280;7
FR33102;bac;urb;45.597;5.919;383;5
FR33121;bac;urb;45.675;6.39;352;6
FR33201;bac;urb;45.895;6.118;453;7
FR33202;bac;urb;45.917;6.136;461;7
FR33211;bac;urb;46.196;6.241;441;7
FR33220;bac;sub;45.924;6.714;588;6
FR33302;bac;rur;46.072;5.821;477;3
FR33305;bac;urb;46.212;5.226;220;6
FR34011;bac;urb;47.899;1.91;111;7
FR34014;bac;urb;47.917;1.966;110;5
FR34024;bac;urb;47.344;0.654;90;6
FR34025;bac;urb;47.419;0.683;100;7
FR34029;bac;urb;47.838;1.945;109;3
FR34032;bac;urb;47.083;2.405;133;5
FR34034;bac;urb;47.222;2.073;120;6
FR34042;bac;urb;48.439;1.469;155;6
FR34046;bac;urb;48.73;1.358;90;4
FR34061;bac;urb;47.594;1.303;118;3
FR34062;bac;urb;47.584;1.333;71;6
FR35002;bac;urb;45.89;0.9;227;3
FR35003;bac;urb;45.831;1.257;288;7
FR35004;bac;urb;45.159;1.537;121;6
FR35005;bac;urb;46.17;1.87;437;6
FR35006;bac;urb;45.26;1.76;264;6
FR36002;bac;urb;44.934;4.893;125;7
FR36019;bac;urb;45.042;5.044;150;5
FR36021;bac;rur;44.569;5.279;605;1
FR41007;bac;sub;41.949;8.758;60;4
FR42010;bac;urb;48.573;7.768;135;6
FR50060;bac;urb;44.013;1.375;451;6
FR82006;bac;urb;47.247;6.015;321;6
FR82010;bac;urb;47.51;6.794;331;6
FR82021;bac;urb;47.631;6.859;357;6
FR82050;bac;urb;46.671;5.557;261;6
FR82060;bac;urb;47.62;6.158;217;6
GB0034R;bac;rur;53.46;-2.472;21;4
GB0037R;bac;rur;53.403;-1.752;420;3
GB0038R;bac;rur;50.794;0.181;125;2
GB0045R;bac;rur;52.298;0.291;5;2
GB0608A;bac;sub;51.466;0.185;13;7
GB0617A;bac;rur;51.456;0.635;14;3
GB0643A;bac;urb;52.289;-1.533;55;7
GB0644A;bac;urb;51.421;-0.34;29;5
GB0673A;bac;urb;55.001;-7.329;32;7
GB0729A;bac;urb;57.157;-2.094;20;7
GB0730A;bac;urb;53.373;-3.023;38;6
GB0731A;bac;urb;53.766;-2.68;40;7
GB0737A;bac;urb;51.274;1.098;35;3
GB0741A;bac;urb;50.74;-1.827;30;4
GB0744A;bac;urb;51.654;-3.007;71;4
GB0754A;bac;rur;51.778;1.049;8;3
GB0776A;bac;urb;53.749;-0.341;4;7
GB0838A;bac;rur;52.554;-0.772;145;3
GB0839A;bac;urb;55.946;-3.182;81;6
GB0840A;bac;urb;51.453;-0.944;58;6
GB0860A;bac;urb;50.841;-0.148;10;4
GB0861A;bac;sub;52.222;-2.737;75;4
GB0863A;bac;urb;54.884;-1.407;110;6
GB0882A;bac;urb;53.805;-3.007;16;4
GB0884A;bac;urb;51.463;-2.584;15;7
GB0885A;bac;sub;56.823;-5.101;5;5
GB0920A;bac;urb;51.745;-1.26;58;4
GB0934A;bac;urb;54.862;-6.251;59;6
GB0957A;bac;rur;51.056;-2.683;54;2
GB0962A;bac;urb;51.601;-2.977;24;7
GB0995A;bac;urb;52.614;1.302;36;4
GB1005A;bac;urb;50.806;0.272;7;3
GB1017A;bac;urb;50.792;-3.197;122;4
GB1019A;bac;urb;52.272;-0.88;128;6
GB1024A;bac;urb;51.584;-0.125;37;6
GB1027A;bac;urb;53.379;-1.478;89;6
GB1034A;bac;urb;52.412;-1.56;98;7
GB1055R;bac;rur;51.15;-1.438;78;2
GB1060A;bac;urb;55.003;-7.331;54;3
GB1073A;bac;urb;52.272;-0.917;88;5
GB1085A;bac;urb;56.475;-2.96;84;5
GB1086A;bac;urb;51.661;-0.271;85;6
GB1087A;bac;urb;54.683;-1.204;7;4
GB1089A;bac;urb;53.619;-0.213;3;4
GB1092A;bac;urb;51.558;-1.766;104;4
GB1094A;bac;urb;52.821;-1.636;46;6
GB1096A;bac;urb;53.693;-1.637;69;6
GB1100A;bac;urb;53.116;-2.453;54;4
GR0027A;bac;sub;38.077;23.698;165;6
GR0035A;bac;sub;38.07;23.777;210;6
GR0037A;bac;sub;38.144;23.758;550;3
GR0039A;bac;sub;37.995;23.819;290;5
GR0045A;bac;sub;40.74;22.876;229;4
GR0047A;bac;sub;40.589;23.032;363;4
GR0110R;bac;rur;38.375;23.11;110;5
GR0120A;bac;sub;37.901;23.879;140;6
HR0005A;bac;urb;45.321;14.484;0;6
HR0010A;bac;sub;45.159;17.995;0;5
HR0020A;bac;sub;42.645;18.123;0;2
HR0025A;bac;sub;44.862;13.817;0;3
HR0034A;bac;sub;44.862;13.817;0;5
HU0002R;bac;rur;46.967;19.55;125;2
HU0023A;bac;urb;47.513;21.624;111;6
HU0025A;bac;urb;47.676;17.65;101;7
HU0026A;bac;urb;48.247;20.616;155;4
HU0029A;bac;sub;46.08;18.211;200;5
HU0032A;bac;sub;47.307;18.92;99;4
HU0034A;bac;sub;47.091;17.901;274;6
HU0035A;bac;urb;47.692;16.575;241;5
HU0040A;bac;rur;47.672;16.839;113;2
HU0042A;bac;urb;47.542;19.146;122;7
HU0057A;bac;urb;46.267;20.153;79;5
IE001CM;bac;sub;53.036;-7.289;20;6
IE0028A;bac;urb;53.354;-6.278;25;7
IE002CM;bac;sub;54.003;-6.393;1;6
IE004BP;bac;urb;51.9;-8.486;100;5
IE0111A;bac;rur;53.107;-7.196;20;2
IE0118A;bac;sub;53.851;-9.3;39;5
IE0132A;bac;sub;53.286;-6.132;10;7
IS0006A;bac;urb;64.139;-21.873;19;7
IT0267A;bac;sub;45.329;9.415;80;6
IT0448A;bac;urb;45.429;12.314;1;7
IT0459A;bac;sub;43.599;13.342;15;7
IT0507A;bac;urb;46.715;11.654;564;6
IT0508A;bac;urb;46.797;11.944;830;5
IT0591A;bac;urb;45.892;11.039;200;6
IT0611A;bac;urb;37.182;15.129;300;3
IT0614A;bac;urb;37.156;15.191;35;7
IT0706A;bac;urb;45.483;9.328;123;7
IT0741A;bac;rur;45.249;10.299;51;4
IT0743A;bac;urb;45.463;10.481;188;5
IT0753A;bac;sub;45.891;10.844;73;7
IT0775A;bac;sub;46.137;9.385;228;6
IT0815A;bac;sub;37.062;14.284;13;4
IT0837A;bac;urb;45.633;9.556;190;6
IT0862A;bac;urb;43.787;11.288;61;6
IT0869A;bac;urb;41.464;12.913;18;7
IT0883A;bac;rur;43.789;11.324;195;4
IT0884A;bac;rur;42.158;11.909;532;4
IT0908A;bac;urb;46.47;10.372;1225;6
IT0936A;bac;sub;40.914;14.786;357;7
IT0952A;bac;rur;41.889;12.266;66;4
IT0966A;bac;urb;46.066;13.241;100;7
IT0980A;bac;sub;45.73;7.299;576;6
IT0989A;bac;rur;42.573;12.962;948;3
IT1065A;bac;urb;45.761;11.737;114;7
IT1076A;bac;sub;38.121;13.302;141;4
IT1114A;bac;sub;45.139;7.05;499;6
IT1125A;bac;sub;44.951;7.636;231;6
IT1149A;bac;sub;43.248;10.882;353;3
IT1166A;bac;urb;46.402;13.011;316;7
IT1168A;bac;sub;45.973;13.393;62;6
IT1177A;bac;urb;45.561;11.54;36;7
IT1186A;bac;urb;43.884;10.245;3;7
IT1203A;bac;sub;45.547;8.849;184;5
IT1214A;bac;urb;45.04;11.791;3;4
IT1222A;bac;urb;45.63;12.592;3;7
IT1246A;bac;urb;45.569;8.188;271;6
IT1273A;bac;sub;39.209;8.39;18;3
IT1277A;bac;urb;40.575;9.694;39;5
IT1288A;bac;rur;45.309;9.586;64;4
IT1294A;bac;urb;45.526;8.737;146;5
IT1343A;bac;sub;45.462;10.912;91;7
IT1375A;bac;rur;39.444;9.015;124;5
IT1378A;bac;urb;39.899;8.598;10;7
IT1385A;bac;sub;45.874;10.177;226;7
IT1388A;bac;sub;45.411;10.692;113;6
IT1392A;bac;rur;45.051;11.204;14;3
IT1440A;bac;sub;37.094;15.209;150;4
IT1449A;bac;sub;38.175;15.271;50;3
IT1453A;bac;urb;45.372;11.842;13;7
IT1463A;bac;sub;45.621;9.612;182;6
IT1497A;bac;urb;40.864;14.255;145;7
IT1510A;bac;urb;45.93;8.566;203;7
IT1518A;bac;urb;45.438;8.621;154;6
IT1523A;bac;urb;44.909;8.206;150;7
IT1524A;bac;urb;44.704;8.033;164;6
IT1535A;bac;urb;45.184;11.311;25;5
IT1538A;bac;urb;45.81;13.529;5;7
IT1553A;bac;rur;43.916;11.007;48;5
IT1557A;bac;urb;43.52;10.322;13;7
IT1576A;bac;sub;39.203;8.386;25;3
IT1590A;bac;urb;45.672;12.239;15;7
IT1594A;bac;urb;46.141;12.217;401;7
IT1596A;bac;rur;45.837;12.51;14;4
IT1601A;bac;rur;41.665;15.945;30;2
IT1610A;bac;urb;40.423;17.225;10;3
IT1617A;bac;sub;40.423;17.846;20;3
IT1644A;bac;rur;43.869;10.454;120;3
IT1646A;bac;sub;45.082;9.714;47;6
IT1648A;bac;sub;45.727;9.126;320;7
IT1662A;bac;sub;44.124;9.799;20;5
IT1664A;bac;sub;40.419;17.964;10;3
IT1665A;bac;rur;40.459;18.116;10;3
IT1670A;bac;urb;44.139;12.239;37;7
IT1679A;bac;sub;40.538;17.424;200;4
IT1692A;bac;urb;45.478;9.236;122;7
IT1735A;bac;urb;45.0;9.009;90;6
IT1737A;bac;urb;45.515;10.219;70;7
IT1739A;bac;urb;45.142;10.046;45;7
IT1788A;bac;sub;45.451;7.878;240;6
IT1794A;bac;urb;38.206;15.31;10;6
IT1795A;bac;sub;43.285;13.429;225;5
IT1796A;bac;rur;43.336;13.675;110;3
IT1806A;bac;rur;41.419;14.526;884;2
IT1812A;bac;rur;45.913;9.497;1192;3
IT1823A;bac;sub;40.953;16.92;100;6
IT1830A;bac;urb;44.92;8.623;91;5
IT1842A;bac;rur;42.901;13.337;1000;1
IT1843A;bac;urb;42.849;13.619;150;7
IT1848A;bac;rur;45.59;11.038;824;6
IT1856A;bac;urb;42.364;13.383;673;6
IT1863A;bac;rur;41.759;14.209;954;2
IT1865A;bac;rur;44.997;11.071;16;3
IT1868A;bac;urb;45.161;10.796;22;5
IT1870A;bac;rur;45.29;11.643;18;3
IT1873A;bac;urb;45.617;8.75;215;6
IT1876A;bac;sub;45.683;9.467;273;7
IT1878A;bac;sub;45.319;8.402;131;5
IT1883A;bac;urb;44.315;8.485;55;4
IT1889A;bac;urb;37.978;13.688;101;4
IT1890A;bac;urb;37.564;14.281;925;3
IT1898A;bac;urb;38.012;12.547;40;5
IT1901A;bac;urb;43.353;12.576;498;5
IT1905A;bac;urb;45.532;11.522;33;6
IT1930A;bac;rur;46.197;11.113;227;6
IT1942A;bac;rur;42.671;11.094;40;2
IT1944A;bac;sub;44.391;8.643;16;6
IT1967A;bac;urb;46.169;9.88;290;6
IT1992A;bac;urb;39.311;8.541;180;3
IT1993A;bac;urb;39.261;9.136;15;7
IT1994A;bac;urb;39.547;8.794;56;6
IT1996A;bac;rur;40.256;8.773;532;5
IT2005A;bac;sub;40.928;9.492;17;7
IT2006A;bac;sub;39.166;8.521;96;6
IT2007A;bac;urb;45.809;9.223;323;6
IT2008A;bac;urb;39.885;8.605;4;7
IT2012A;bac;sub;41.875;12.346;62;6
IT2013A;bac;urb;41.64;13.349;242;7
IT2014A;bac;rur;46.016;9.286;211;5
IT2019A;bac;urb;41.454;15.548;76;6
IT2023A;bac;rur;42.737;11.876;436;3
IT2028A;bac;urb;38.105;15.639;20;7
IT2029A;bac;urb;43.82;7.774;80;7
IT2031A;bac;urb;39.068;17.114;37;7
IT2032A;bac;urb;43.473;11.142;105;6
IT2033A;bac;sub;36.917;14.734;501;4
IT2040A;bac;urb;39.233;9.188;8;7
IT2052A;bac;urb;37.529;15.081;135;7
IT2059A;bac;urb;40.553;8.325;25;6
IT2071A;bac;rur;45.6;11.902;25;6
IT2072A;bac;rur;45.104;11.553;6;3
IT2079A;bac;urb;45.304;8.846;109;5
IT2089A;bac;urb;38.918;16.579;370;4
IT2093A;bac;urb;38.665;16.08;467;3
IT2095A;bac;rur;45.11;10.069;36;7
IT2098A;bac;sub;45.602;9.276;181;6
IT2100A;bac;sub;43.133;12.206;242;3
IT2101A;bac;sub;45.003;7.838;271;6
IT2104A;bac;sub;45.664;8.16;666;6
IT2105A;bac;urb;43.457;12.246;284;6
IT2113A;bac;sub;42.737;12.137;143;3
IT2115A;bac;sub;45.857;12.926;0;6
IT2117A;bac;sub;45.176;7.712;246;6
IT2119A;bac;rur;44.72;7.426;268;4
IT2134A;bac;sub;42.534;12.522;95;5
IT2137A;bac;sub;40.631;17.955;20;7
IT2141A;bac;rur;41.631;15.387;150;3
IT2148A;bac;sub;40.649;17.512;100;6
IT2149A;bac;rur;40.743;17.416;200;3
IT2150A;bac;rur;40.403;18.125;100;4
IT2151A;bac;sub;40.489;18.047;50;4
IT2153A;bac;urb;43.793;11.098;41;5
IT2154A;bac;urb;42.932;10.524;40;7
IT2155A;bac;rur;44.397;8.206;450;2
IT2160A;bac;rur;42.413;13.351;794;2
IT2161A;bac;sub;41.779;14.104;803;4
IT2162A;bac;urb;42.666;13.726;228;6
IT2164A;bac;rur;42.358;14.068;132;4
IT2165A;bac;sub;42.293;14.356;201;3
IT2166A;bac;urb;42.346;14.138;50;6
IT2167A;bac;sub;42.421;14.279;6;5
IT2168A;bac;urb;45.025;7.649;243;6
IT2169A;bac;rur;45.842;13.302;3;4
IT2175A;bac;urb;42.302;12.413;145;4
IT2182A;bac;sub;46.51;13.475;771;4
IT2206A;bac;rur;37.022;14.345;0;2
IT2207A;bac;urb;37.076;14.224;0;3
IT2215A;bac;sub;41.147;14.836;128;3
IT2228A;bac;urb;41.116;14.78;125;7
IT2230A;bac;urb;44.925;10.517;26;6
IT2239A;bac;urb;44.006;10.56;130;5
IT2240A;bac;urb;43.833;10.5;13;7
IT2242A;bac;urb;43.623;11.467;121;6
IT2243A;bac;urb;45.433;11.03;48;6
IT2247A;bac;urb;41.768;12.237;2;6
IT2248A;bac;rur;42.137;11.793;90;3
IT2249A;bac;rur;42.16;11.743;11;3
IT2252A;bac;urb;42.082;11.809;19;5
IT2254A;bac;rur;42.161;11.9;465;3
IT2255A;bac;rur;42.152;11.936;520;3
IT2257A;bac;sub;42.269;11.894;231;3
IT2262A;bac;urb;45.642;13.756;26;7
IT2269A;bac;urb;40.661;14.804;11;7
IT2272A;bac;urb;40.823;14.123;39;6
IT2274A;bac;sub;37.292;13.533;0;4
IT2276A;bac;urb;41.156;15.097;792;4
IT2277A;bac;sub;40.799;14.179;150;3
IT2281A;bac;sub;37.307;13.594;265;3
IT2282A;bac;urb;45.44;8.62;154;5
IT2283A;bac;rur;40.471;15.299;650;1
IT2288A;bac;urb;38.231;15.248;10;4
LT00001;bac;urb;54.678;25.285;116;6
LT00002;bac;urb;54.686;25.211;170;6
LT00012;bac;urb;55.725;24.366;52;7
LT00053;bac;rur;56.008;21.887;155;1
LU0103A;bac;rur;49.944;6.176;510;2
LU0104A;bac;rur;49.732;5.847;288;3
LU0105A;bac;rur;49.722;6.305;319;3
LV0003A;bac;urb;56.936;24.157;7;7
ME0008A;bac;urb;42.1;19.103;12;6
ME0009A;bac;urb;42.781;18.943;629;5
MK0036A;bac;urb;42.136;21.715;337;7
MT00004;bac;urb;35.852;14.539;56;7
MT00007;bac;rur;36.067;14.197;114;1
NL00003;bac;urb;52.389;4.944;1;5
NL00019;bac;urb;52.372;4.904;2;6
NL00022;bac;urb;52.367;4.793;-1;5
NL00107;bac;rur;51.119;6.042;32;4
NL00133;bac;sub;50.902;5.882;96;3
NL00138;bac;urb;50.9;5.987;98;4
NL00246;bac;rur;51.654;4.515;1;4
NL00247;bac;urb;51.407;5.393;22;5
NL00301;bac;rur;51.635;3.917;-1;3
NL00318;bac;rur;51.294;3.749;5;3
NL00404;bac;urb;52.077;4.289;2;5
NL00437;bac;rur;51.787;4.451;-1;5
NL00442;bac;urb;51.801;4.708;1;6
NL00444;bac;rur;52.297;4.511;4;3
NL00446;bac;sub;52.039;4.359;-2;6
NL00488;bac;urb;51.894;4.488;0;7
NL00494;bac;urb;51.921;4.401;3;7
NL00538;bac;rur;52.804;5.051;-4;3
NL00549;bac;urb;52.257;5.236;1;5
NL00564;bac;rur;52.327;4.715;1;5
NL00617;bac;rur;52.423;5.593;1;3
NL00631;bac;rur;52.449;5.619;-4;3
NL00633;bac;rur;52.138;4.838;-2;3
NL00644;bac;rur;51.974;4.923;1;4
NL00701;bac;urb;52.448;4.817;1;5
NL00703;bac;rur;52.398;4.729;1;5
NL00722;bac;rur;52.092;6.605;19;3
NL00742;bac;urb;51.838;5.857;30;6
NL00807;bac;rur;52.388;6.403;7;3
NL00818;bac;rur;52.654;6.018;1;3
NL00918;bac;rur;52.917;5.573;1;2
NL00929;bac;rur;52.876;6.932;10;3
NL00934;bac;rur;53.33;6.277;1;2
NO0062A;bac;rur;59.202;9.487;25;2
NO0063A;bac;urb;58.149;7.992;12;6
NO0065A;bac;sub;58.962;5.731;34;6
NO0073A;bac;urb;59.923;10.766;24;6
NO0075A;bac;sub;61.121;10.466;212;6
NO0080A;bac;sub;59.129;9.642;31;6
NO0082A;bac;rur;59.087;9.66;95;3
NO0105A;bac;sub;59.21;10.94;18;4
NO0108A;bac;sub;60.463;5.332;95;4
NO0120A;bac;urb;60.396;5.313;35;6
PL0014A;bac;rur;51.835;20.792;176;3
PL0031A;bac;urb;52.226;18.269;103;4
PL0045A;bac;urb;54.353;18.635;51;7
PL0047A;bac;urb;54.401;18.657;3;4
PL0048A;bac;urb;54.561;18.493;70;3
PL0051A;bac;urb;54.086;18.788;41;6
PL0052A;bac;urb;54.38;18.62;40;6
PL0066A;bac;sub;52.888;18.781;44;3
PL0071A;bac;urb;53.029;18.666;64;5
PL0077A;bac;rur;53.662;17.934;121;1
PL0079A;bac;urb;52.029;23.149;144;4
PL0091A;bac;urb;50.717;23.29;226;5
PL0094A;bac;rur;52.143;19.233;177;3
PL0096A;bac;urb;51.758;19.53;235;6
PL0115A;bac;urb;51.857;19.421;189;6
PL0121A;bac;rur;49.634;21.117;327;2
PL0126A;bac;urb;49.294;19.96;844;5
PL0128A;bac;rur;52.286;20.455;72;2
PL0129A;bac;sub;52.408;20.956;91;4
PL0136A;bac;urb;52.551;19.71;101;5
PL0138A;bac;urb;51.399;21.147;159;7
PL0141A;bac;urb;52.161;21.034;102;7
PL0143A;bac;urb;52.291;21.042;85;7
PL0144A;bac;urb;52.054;20.43;119;6
PL0148A;bac;urb;53.127;23.156;145;6
PL0149A;bac;sub;53.139;23.23;146;3
PL0171A;bac;urb;54.464;17.047;25;6
PL0175A;bac;urb;53.789;20.486;120;5
PL0176A;bac;urb;53.692;19.97;120;6
PL0187A;bac;urb;50.733;16.648;267;6
PL0190A;bac;urb;51.205;16.181;122;6
PL0193A;bac;sub;51.116;17.141;118;4
PL0198A;bac;urb;51.15;15.008;215;4
PL0209A;bac;urb;52.738;15.229;22;7
PL0212A;bac;urb;51.8;16.317;90;5
PL0213A;bac;urb;51.94;15.519;150;6
PL0218A;bac;urb;50.35;18.237;181;4
PL0221A;bac;urb;50.667;17.923;158;6
PL0222A;bac;urb;50.424;18.121;195;4
PL0234A;bac;urb;49.813;19.027;365;6
PL0236A;bac;urb;49.738;18.639;353;4
PL0237A;bac;urb;50.329;19.231;293;7
PL0238A;bac;urb;50.279;18.656;236;6
PL0239A;bac;urb;50.111;18.516;245;6
PL0241A;bac;urb;50.008;18.456;271;5
PL0242A;bac;urb;50.316;18.772;255;6
PL0243A;bac;rur;50.711;19.459;291;2
PL0244A;bac;urb;52.398;16.96;67;7
PL0245A;bac;urb;52.42;16.877;84;7
PL0247A;bac;rur;52.501;17.773;122;3
PL0248A;bac;urb;53.381;14.663;10;6
PL0273A;bac;urb;49.971;19.83;225;6
PL0283A;bac;urb;50.873;20.605;275;7
PL0294A;bac;urb;49.672;19.234;368;4
PL0310A;bac;urb;54.525;18.536;4;7
PL0311A;bac;urb;53.966;18.528;85;6
PL0312A;bac;urb;54.306;22.308;170;3
PL0317A;bac;urb;50.942;17.291;130;4
PL0321A;bac;urb;50.592;16.82;277;4
PL0349A;bac;rur;50.591;22.998;240;2
PL0494A;bac;urb;50.677;17.95;173;5
PL0495A;bac;urb;50.024;22.011;203;6
PL0501A;bac;urb;50.011;19.949;223;7
PL0503A;bac;urb;51.748;18.049;132;4
PL0504A;bac;urb;50.433;16.654;295;5
PL0505A;bac;rur;51.318;15.432;179;2
PL0507A;bac;urb;51.259;22.569;191;7
PL0509A;bac;urb;51.404;19.697;180;6
PL0518A;bac;urb;49.745;21.455;223;3
PL0529A;bac;urb;50.286;19.184;250;6
PL0538A;bac;urb;52.172;22.282;155;4
PL0543A;bac;urb;51.775;19.451;206;7
PL0550A;bac;urb;49.619;20.714;305;6
PL0552A;bac;urb;50.159;19.477;340;4
PL0553A;bac;urb;50.877;18.417;239;6
PL0559A;bac;urb;54.031;19.033;17;6
PL0560A;bac;urb;54.546;17.746;19;4
PL0561A;bac;rur;54.104;18.183;186;1
PL0563A;bac;sub;50.823;20.534;245;6
PL0573A;bac;rur;52.277;17.074;80;4
PL0581A;bac;sub;52.793;18.241;85;3
PL0585A;bac;urb;50.913;15.766;345;3
PL0591A;bac;urb;51.643;15.128;160;4
PL0594A;bac;urb;49.784;22.756;201;5
PL0596A;bac;urb;50.808;20.271;263;3
PL0605A;bac;sub;52.673;19.079;112;2
PL0618A;bac;sub;50.007;20.259;230;4
PL0623A;bac;urb;50.301;21.434;167;4
PL0640A;bac;sub;50.025;19.727;260;3
PL0649A;bac;rur;52.943;21.288;134;2
PL0657A;bac;urb;51.419;21.961;132;4
PL0673A;bac;sub;52.081;21.111;96;6
PL0677A;bac;urb;50.299;21.441;167;5
PL0682A;bac;urb;53.695;19.969;117;5
PL0691A;bac;rur;50.552;22.983;270;1
PL0698A;bac;urb;50.81;20.266;285;4
PL0700A;bac;urb;52.449;17.0;92;4
PL0721A;bac;urb;53.64;22.47;126;4
PL0739A;bac;urb;52.208;20.906;110;7
PL0742A;bac;sub;49.938;18.976;248;4
PL0747A;bac;urb;51.119;15.276;225;3
PL0755A;bac;urb;53.861;20.958;153;4
PL0756A;bac;urb;54.194;16.212;44;6
PL0759A;bac;urb;50.091;18.216;193;6
PL0763A;bac;urb;52.232;19.354;104;5
PL0764A;bac;urb;51.589;19.131;174;6
PL0768A;bac;urb;53.853;22.985;130;2
PL0771A;bac;rur;50.621;20.614;270;2
PT01042;bac;sub;41.569;-8.457;51;3
PT01048;bac;rur;41.371;-7.791;1086;2
PT01051;bac;sub;41.309;-8.721;25;6
PT01054;bac;sub;40.999;-8.623;0;7
PT01100;bac;rur;41.572;-6.887;661;2
PT02018;bac;sub;40.59;-8.671;14;4
PT02019;bac;rur;39.924;-8.892;68;2
PT02020;bac;rur;40.233;-7.302;461;3
PT03085;bac;urb;38.83;-9.164;10;7
PT03089;bac;urb;38.785;-9.347;173;6
PT03093;bac;urb;38.529;-8.894;2;7
PT03095;bac;urb;38.659;-9.067;30;7
PT03096;bac;rur;39.352;-8.466;143;3
PT03099;bac;rur;38.636;-8.691;57;3
PT03101;bac;urb;38.896;-9.04;22;7
PT03102;bac;rur;39.278;-9.246;143;3
PT03104;bac;urb;38.701;-9.429;41;6
PT04002;bac;rur;38.077;-8.799;53;2
PT04006;bac;rur;38.615;-7.397;187;2
PT05007;bac;urb;37.015;-7.927;4;6
PT05008;bac;urb;37.092;-8.25;45;5
PT05012;bac;rur;37.312;-7.679;300;1
PT06005;bac;urb;32.65;-16.918;0;6
R050341;bac;urb;40.837;35.652;581;7
R100241;bac;urb;40.348;27.975;38;7
R100313;bac;rur;40.49;27.979;61;2
R100411;bac;urb;39.6;27.004;24;6
R110241;bac;urb;39.904;30.053;755;7
R160341;bac;urb;40.081;29.5;289;7
R170313;bac;rur;40.403;26.771;12;2
R170541;bac;urb;40.215;27.243;28;2
R220213;bac;urb;41.659;26.537;36;2
R220341;bac;urb;40.851;26.635;133;6
R340141;bac;urb;41.096;28.79;142;7
R340241;bac;urb;41.02;28.67;36;6
R340341;bac;urb;41.092;28.975;91;7
R340411;bac;rur;41.075;29.059;9;7
R340611;bac;urb;41.073;28.256;35;6
R340741;bac;urb;40.984;29.269;128;4
R340841;bac;urb;41.102;28.872;128;7
R340913;bac;rur;41.17;29.563;68;1
R342841;bac;urb;40.987;28.73;73;7
R343041;bac;rur;41.251;29.038;5;4
R343611;bac;sub;41.221;28.708;139;6
R350213;bac;rur;38.203;26.833;35;3
R390313;bac;rur;41.885;28.056;28;1
R390441;bac;urb;41.398;27.346;56;3
R410641;bac;urb;40.771;30.008;8;4
R410741;bac;urb;40.726;29.795;3;5
R410913;bac;rur;41.131;30.007;33;1
R420341;bac;urb;37.868;32.516;1014;7
R430341;bac;urb;39.428;29.97;935;7
R570241;bac;urb;41.461;34.777;341;7
R590341;bac;urb;41.318;27.98;199;7
R600241;bac;urb;40.672;36.562;246;7
R610613;bac;rur;40.617;40.298;1172;2
R760213;bac;rur;39.787;44.621;834;3
R770212;bac;sub;40.701;29.508;22;6
R770313;bac;rur;40.529;28.785;98;3
RO0008R;bac;rur;47.325;25.135;912;3
RO0065A;bac;urb;44.447;26.037;91;7
RO0072A;bac;rur;44.649;26.144;93;3
RO0074A;bac;urb;46.775;23.597;336;7
RO0079A;bac;urb;44.319;23.797;120;6
RO0082A;bac;rur;44.342;23.72;123;3
RO0086A;bac;rur;47.213;27.611;186;2
RO0092A;bac;urb;46.064;23.564;242;6
RO0099A;bac;urb;44.858;24.872;280;5
RO0101A;bac;sub;44.979;24.761;321;3
RO0107A;bac;urb;47.069;21.927;128;7
RO0111A;bac;urb;47.127;24.495;357;7
RO0112A;bac;urb;47.74;26.659;167;7
RO0114A;bac;urb;45.263;27.97;19;4
