DRS_ID,DOI,DOI_URL,TITLE,FURTHER_INFO
CMIP6.DCPP.MPI-M.MPI-ESM1-2-HR,doi:10.22033/ESGF/CMIP6.768,https://doi.org/10.22033/ESGF/CMIP6.768,"Pohlmann, Holger; Müller, Wolfgang; Modali, Kameswarrao; Pankatz, Klaus; Bittner, Matthias; Früh, Barbara; Ilyina, Tatiana; Kröger, Jürgen; Kadow, Christopher; Li, Hongmei; Vamborg, Freja; Marotzke, Jochem; Wieners, Karl-Hermann; Hettrich, Sebastian; Schupfner, Martin; Wachsmann, Fabian; Steger, Christian; Jungclaus, Johann; Giorgetta, Marco; Reick, Christian; Legutke, Stephanie; Esch, Monika; Gayler, Veronika; Haak, Helmuth; de Vrese, Philipp; Raddatz, Thomas; Mauritsen, Thorsten; von Storch, Jin-Song; Behrens, Jörg; Brovkin, Victor; Claussen, Martin; Crueger, Traute; Fast, Irina; Fiedler, Stephanie; Hagemann, Stefan; Hohenegger, Cathy; Jahns, Thomas; Kloster, Silvia; Kinne, Stefan; Lasslop, Gitta; Kornblueh, Luis; Matei, Daniela; Meraner, Katharina; Mikolajewicz, Uwe; Nabel, Julia; Notz, Dirk; Peters-von Gehlen, Karsten; Pincus, Robert; Pongratz, Julia; Rast, Sebastian; Schmidt, Hauke; Schnur, Reiner; Schulzweida, Uwe; Six, Katharina; Stevens, Bjorn; Voigt, Aiko; Roeckner, Erich (2019). MPI-M MPIESM1.2-HR model output prepared for CMIP6 DCPP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.DCPP.MPI-M.MPI-ESM1-2-HR.json
CMIP6.CMIP.KIOST.KIOST-ESM,doi:10.22033/ESGF/CMIP6.1922,https://doi.org/10.22033/ESGF/CMIP6.1922,"Kim, YoungHo; Noh, Yign; Kim, Dongmin; Lee, Myong-In; Lee, Ho Jin; Kim, Sang Yeob; Kim, Daehyun (2019). KIOST KIOST-ESM model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.KIOST.KIOST-ESM.json
CMIP6.CMIP.THU.CIESM,doi:10.22033/ESGF/CMIP6.1352,https://doi.org/10.22033/ESGF/CMIP6.1352,"Huang, Wenyu (2019). THU CIESM model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.THU.CIESM.json
CMIP6.CMIP.CNRM-CERFACS.CNRM-CM6-1-HR,doi:10.22033/ESGF/CMIP6.1385,https://doi.org/10.22033/ESGF/CMIP6.1385,"Voldoire, Aurore (2019). CNRM-CERFACS CNRM-CM6-1-HR model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.CNRM-CERFACS.CNRM-CM6-1-HR.json
CMIP6.CMIP.CNRM-CERFACS.CNRM-CM6-1,doi:10.22033/ESGF/CMIP6.1375,https://doi.org/10.22033/ESGF/CMIP6.1375,"Voldoire, Aurore (2018). CNRM-CERFACS CNRM-CM6-1 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.CNRM-CERFACS.CNRM-CM6-1.json
CMIP6.CMIP.CNRM-CERFACS.CNRM-ESM2-1,doi:10.22033/ESGF/CMIP6.1391,https://doi.org/10.22033/ESGF/CMIP6.1391,"Seferian, Roland (2018). CNRM-CERFACS CNRM-ESM2-1 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.CNRM-CERFACS.CNRM-ESM2-1.json
CMIP6.CMIP.BCC.BCC-ESM1,doi:10.22033/ESGF/CMIP6.1734,https://doi.org/10.22033/ESGF/CMIP6.1734,"Zhang, Jie; Wu, Tongwen; Shi, Xueli; Zhang, Fang; Li, Jianglong; Chu, Min; Liu, Qianxia; Yan, Jinghui; Ma, Qiang; Wei, Min (2018). BCC BCC-ESM1 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.BCC.BCC-ESM1.json
CMIP6.CMIP.BCC.BCC-CSM2-MR,doi:10.22033/ESGF/CMIP6.1725,https://doi.org/10.22033/ESGF/CMIP6.1725,"Xin, Xiaoge; Zhang, Jie; Zhang, Fang; Wu, Tongwen; Shi, Xueli; Li, Jianglong; Chu, Min; Liu, Qianxia; Yan, Jinghui; Ma, Qiang; Wei, Min (2018). BCC BCC-CSM2MR model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.BCC.BCC-CSM2-MR.json
CMIP6.CMIP.NCAR.CESM2-WACCM,doi:10.22033/ESGF/CMIP6.10024,https://doi.org/10.22033/ESGF/CMIP6.10024,"Danabasoglu, Gokhan (2019). NCAR CESM2-WACCM model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.NCAR.CESM2-WACCM.json
CMIP6.CMIP.NCAR.CESM2-WACCM-FV2,doi:10.22033/ESGF/CMIP6.11282,https://doi.org/10.22033/ESGF/CMIP6.11282,"Danabasoglu, Gokhan (2019). NCAR CESM2-WACCM-FV2 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.NCAR.CESM2-WACCM-FV2.json
CMIP6.CMIP.NCAR.CESM2-FV2,doi:10.22033/ESGF/CMIP6.11281,https://doi.org/10.22033/ESGF/CMIP6.11281,"Danabasoglu, Gokhan (2019). NCAR CESM2-FV2 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.NCAR.CESM2-FV2.json
CMIP6.CMIP.NCAR.CESM2,doi:10.22033/ESGF/CMIP6.2185,https://doi.org/10.22033/ESGF/CMIP6.2185,"Danabasoglu, Gokhan (2019). NCAR CESM2 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.NCAR.CESM2.json
CMIP6.CMIP.CAS.FGOALS-f3-L,doi:10.22033/ESGF/CMIP6.1782,https://doi.org/10.22033/ESGF/CMIP6.1782,"YU, Yongqiang (2018). CAS FGOALS-f3-L model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.CAS.FGOALS-f3-L.json
CMIP6.CMIP.CAS.FGOALS-g3,doi:10.22033/ESGF/CMIP6.1783,https://doi.org/10.22033/ESGF/CMIP6.1783,"Li, Lijuan (2019). CAS FGOALS-g3 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.CAS.FGOALS-g3.json
CMIP6.CMIP.SNU.SAM0-UNICON,doi:10.22033/ESGF/CMIP6.1489,https://doi.org/10.22033/ESGF/CMIP6.1489,"Park, Sungsu; Shin, Jihoon (2019). SNU SAM0-UNICON model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.SNU.SAM0-UNICON.json
CMIP6.CMIP.MOHC.UKESM1-0-LL,doi:10.22033/ESGF/CMIP6.1569,https://doi.org/10.22033/ESGF/CMIP6.1569,"Tang, Yongming; Rumbold, Steve; Ellis, Rich; Kelley, Douglas; Mulcahy, Jane; Sellar, Alistair; Walton, Jeremy; Jones, Colin (2019). MOHC UKESM1.0-LL model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.MOHC.UKESM1-0-LL.json
CMIP6.CMIP.MOHC.HadGEM3-GC31-LL,doi:10.22033/ESGF/CMIP6.419,https://doi.org/10.22033/ESGF/CMIP6.419,"Ridley, Jeff; Menary, Matthew; Kuhlbrodt, Till; Andrews, Martin; Andrews, Tim (2018). MOHC HadGEM3-GC31-LL model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.MOHC.HadGEM3-GC31-LL.json
CMIP6.CMIP.MOHC.HadGEM3-GC31-MM,doi:10.22033/ESGF/CMIP6.420,https://doi.org/10.22033/ESGF/CMIP6.420,"Ridley, Jeff; Menary, Matthew; Kuhlbrodt, Till; Andrews, Martin; Andrews, Tim (2019). MOHC HadGEM3-GC31-MM model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.MOHC.HadGEM3-GC31-MM.json
CMIP6.CMIP.AWI.AWI-CM-1-1-MR,doi:10.22033/ESGF/CMIP6.359,https://doi.org/10.22033/ESGF/CMIP6.359,"Semmler, Tido; Danilov, Sergey; Rackow, Thomas; Sidorenko, Dmitry; Barbi, Dirk; Hegewald, Jan; Sein, Dmitri; Wang, Qiang; Jung, Thomas (2018). AWI AWI-CM1.1MR model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.AWI.AWI-CM-1-1-MR.json
CMIP6.CMIP.AWI.AWI-ESM-1-1-LR,doi:10.22033/ESGF/CMIP6.9301,https://doi.org/10.22033/ESGF/CMIP6.9301,"Danek, Christopher; Shi, Xiaoxu; Stepanek, Christian; Yang, Hu; Barbi, Dirk; Hegewald, Jan; Lohmann, Gerrit (2020). AWI AWI-ESM1.1LR model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.AWI.AWI-ESM-1-1-LR.json
CMIP6.CMIP.NOAA-GFDL.GFDL-ESM4,doi:10.22033/ESGF/CMIP6.1407,https://doi.org/10.22033/ESGF/CMIP6.1407,"Krasting, John P.; John, Jasmin G; Blanton, Chris; McHugh, Colleen; Nikonov, Serguei; Radhakrishnan, Aparna; Rand, Kristopher; Zadeh, Niki T.; Balaji, V; Durachta, Jeff; Dupuis, Christopher; Menzel, Raymond; Robinson, Thomas; Underwood, Seth; Vahlenkamp, Hans; Dunne, Krista A.; Gauthier, Paul PG; Ginoux, Paul; Griffies, Stephen M.; Hallberg, Robert; Harrison, Matthew; Hurlin, William; Malyshev, Sergey; Naik, Vaishali; Paulot, Fabien; Paynter, David J; Ploshay, Jeffrey; Reichl, Brandon G; Schwarzkopf, Daniel M; Seman, Charles J; Silvers, Levi; Wyman, Bruce; Zeng, Yujin; Adcroft, Alistair; Dunne, John P.; Dussin, Raphael; Guo, Huan; He, Jian; Held, Isaac M; Horowitz, Larry W.; Lin, Pu; Milly, P.C.D; Shevliakova, Elena; Stock, Charles; Winton, Michael; Wittenberg, Andrew T.; Xie, Yuanyu; Zhao, Ming (2018). NOAA-GFDL GFDL-ESM4 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.NOAA-GFDL.GFDL-ESM4.json
CMIP6.CMIP.NASA-GISS.GISS-E2-1-H,doi:10.22033/ESGF/CMIP6.1421,https://doi.org/10.22033/ESGF/CMIP6.1421,NASA Goddard Institute for Space Studies (NASA/GISS) (2018). NASA-GISS GISS-E2.1H model output prepared for CMIP6 CMIP. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.NASA-GISS.GISS-E2-1-H.json
CMIP6.CMIP.NASA-GISS.GISS-E2-1-G,doi:10.22033/ESGF/CMIP6.1400,https://doi.org/10.22033/ESGF/CMIP6.1400,NASA Goddard Institute for Space Studies (NASA/GISS) (2018). NASA-GISS GISS-E2.1G model output prepared for CMIP6 CMIP. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.NASA-GISS.GISS-E2-1-G.json
CMIP6.CMIP.CCCR-IITM.IITM-ESM,doi:10.22033/ESGF/CMIP6.44,https://doi.org/10.22033/ESGF/CMIP6.44,"Panickal, Swapna; Raghavan, Krishnan; Gopinathan, Prajeesh A.; Narayanasetti, Sandeep; Choudhury, Ayantika Dey; Singh, Manmeet; Modi, Aditi (2019). CCCR-IITM IITM-ESM model output data prepared for CMIP6 CMIP/DECK. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.CCCR-IITM.IITM-ESM.json
CMIP6.CMIP.CCCma.CanESM5,doi:10.22033/ESGF/CMIP6.1303,https://doi.org/10.22033/ESGF/CMIP6.1303,"Swart, Neil Cameron; Cole, Jason N.S.; Kharin, Viatcheslav  V.; Lazare, Mike; Scinocca, John F.; Gillett, Nathan  P.; Anstey, James; Arora, Vivek; Christian, James  R.; Jiao, Yanjun; Lee, Warren  G.; Majaess, Fouad; Saenko, Oleg  A.; Seiler, Christian; Seinen, Clint; Shao, Andrew; Solheim, Larry; von Salzen, Knut; Yang, Duo; Winter, Barbara; Sigmond, Michael (2019). CCCma CanESM5 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.CCCma.CanESM5.json
CMIP6.CMIP.CCCma.CanESM5-CanOE,doi:10.22033/ESGF/CMIP6.10205,https://doi.org/10.22033/ESGF/CMIP6.10205,"Swart, Neil Cameron; Cole, Jason N.S.; Kharin, Viatcheslav  V.; Lazare, Mike; Scinocca, John F.; Gillett, Nathan  P.; Anstey, James; Arora, Vivek; Christian, James  R.; Jiao, Yanjun; Lee, Warren  G.; Majaess, Fouad; Saenko, Oleg  A.; Seiler, Christian; Seinen, Clint; Shao, Andrew; Solheim, Larry; von Salzen, Knut; Yang, Duo; Winter, Barbara; Sigmond, Michael (2019). CCCma CanESM5-CanOE model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.CCCma.CanESM5-CanOE.json
CMIP6.CMIP.E3SM-Project.E3SM-1-1,doi:10.22033/ESGF/CMIP6.11442,https://doi.org/10.22033/ESGF/CMIP6.11442,"Bader, David C.; Leung, Ruby; Taylor, Mark; McCoy, Renata B. (2019). E3SM-Project E3SM1.1 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.E3SM-Project.E3SM-1-1.json
CMIP6.CMIP.E3SM-Project.E3SM-1-0,doi:10.22033/ESGF/CMIP6.2294,https://doi.org/10.22033/ESGF/CMIP6.2294,"Bader, David C.; Leung, Ruby; Taylor, Mark; McCoy, Renata B. (2019). E3SM-Project E3SM1.0 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.E3SM-Project.E3SM-1-0.json
CMIP6.CMIP.E3SM-Project.E3SM-1-1-ECA,doi:10.22033/ESGF/CMIP6.11444,https://doi.org/10.22033/ESGF/CMIP6.11444,"Bader, David C.; Leung, Ruby; Taylor, Mark; McCoy, Renata B. (2019). E3SM-Project E3SM1.1ECA model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.E3SM-Project.E3SM-1-1-ECA.json
CMIP6.CMIP.CAMS.CAMS-CSM1-0,doi:10.22033/ESGF/CMIP6.1399,https://doi.org/10.22033/ESGF/CMIP6.1399,"Rong, Xinyao (2019). CAMS CAMS_CSM1.0 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.CAMS.CAMS-CSM1-0.json
CMIP6.CMIP.UA.MCM-UA-1-0,doi:10.22033/ESGF/CMIP6.2421,https://doi.org/10.22033/ESGF/CMIP6.2421,"Stouffer, Ronald (2019). U of Arizona MCM-UA-1-0 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.UA.MCM-UA-1-0.json
CMIP6.CMIP.NIMS-KMA.KACE-1-0-G,doi:10.22033/ESGF/CMIP6.2241,https://doi.org/10.22033/ESGF/CMIP6.2241,"Byun, Young-Hwa; Lim, Yoon-Jin; Sung, Hyun Min; Kim, Jisun; Sun, Minah; Kim, Byeong-Hyeon (2019). NIMS-KMA KACE1.0-G model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.NIMS-KMA.KACE-1-0-G.json
CMIP6.CMIP.NIMS-KMA.UKESM1-0-LL,doi:10.22033/ESGF/CMIP6.2245,https://doi.org/10.22033/ESGF/CMIP6.2245,"Shim, Sungbo; Lim, Yoon-Jin; Byun, Young-Hwa; Seo, Jeongbyn; Kwon, Sanghun; Kim, Byeong-Hyeon (2020). NIMS-KMA UKESM1.0-LL model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.NIMS-KMA.UKESM1-0-LL.json
CMIP6.CMIP.INM.INM-CM5-0,doi:10.22033/ESGF/CMIP6.1423,https://doi.org/10.22033/ESGF/CMIP6.1423,"Volodin, Evgeny; Mortikov, Evgeny; Gritsun, Andrey; Lykossov, Vasily; Galin, Vener; Diansky, Nikolay; Gusev, Anatoly; Kostrykin, Sergey; Iakovlev, Nikolay; Shestakova, Anna; Emelina, Svetlana (2019). INM INM-CM5-0 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.INM.INM-CM5-0.json
CMIP6.CMIP.INM.INM-CM4-8,doi:10.22033/ESGF/CMIP6.1422,https://doi.org/10.22033/ESGF/CMIP6.1422,"Volodin, Evgeny; Mortikov, Evgeny; Gritsun, Andrey; Lykossov, Vasily; Galin, Vener; Diansky, Nikolay; Gusev, Anatoly; Kostrykin, Sergey; Iakovlev, Nikolay; Shestakova, Anna; Emelina, Svetlana (2019). INM INM-CM4-8 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.INM.INM-CM4-8.json
CMIP6.CMIP.HAMMOZ-Consortium.MPI-ESM-1-2-HAM,doi:10.22033/ESGF/CMIP6.1622,https://doi.org/10.22033/ESGF/CMIP6.1622,"Neubauer, David; Ferrachat, Sylvaine; Siegenthaler-Le Drian, Colombe; Stoll, Jens; Folini, Doris Sylvia; Tegen, Ina; Wieners, Karl-Hermann; Mauritsen, Thorsten; Stemmler, Irene; Barthel, Stefan; Bey, Isabelle; Daskalakis, Nikos; Heinold, Bernd; Kokkola, Harri; Partridge, Daniel; Rast, Sebastian; Schmidt, Hauke; Schutgens, Nick; Stanelle, Tanja; Stier, Philip; Watson-Parris, Duncan; Lohmann, Ulrike (2019). HAMMOZ-Consortium MPI-ESM1.2-HAM model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.HAMMOZ-Consortium.MPI-ESM-1-2-HAM.json
CMIP6.CMIP.AS-RCEC.TaiESM1,doi:10.22033/ESGF/CMIP6.9684,https://doi.org/10.22033/ESGF/CMIP6.9684,"Lee, Wei-Liang; Liang, Hsin-Chien (2019). AS-RCEC TaiESM1.0 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.AS-RCEC.TaiESM1.json
CMIP6.CMIP.EC-Earth-Consortium.EC-Earth3-CC,doi:10.22033/ESGF/CMIP6.640,https://doi.org/10.22033/ESGF/CMIP6.640,EC-Earth Consortium (EC-Earth) (2020). EC-Earth-Consortium EC-Earth-3-CC model output prepared for CMIP6 CMIP. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.EC-Earth-Consortium.EC-Earth3-CC.json
CMIP6.CMIP.EC-Earth-Consortium.EC-Earth3-Veg-LR,doi:10.22033/ESGF/CMIP6.643,https://doi.org/10.22033/ESGF/CMIP6.643,EC-Earth Consortium (EC-Earth) (2020). EC-Earth-Consortium EC-Earth3-Veg-LR model output prepared for CMIP6 CMIP. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.EC-Earth-Consortium.EC-Earth3-Veg-LR.json
CMIP6.CMIP.EC-Earth-Consortium.EC-Earth3,doi:10.22033/ESGF/CMIP6.181,https://doi.org/10.22033/ESGF/CMIP6.181,EC-Earth Consortium (EC-Earth) (2019). EC-Earth-Consortium EC-Earth3 model output prepared for CMIP6 CMIP. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.EC-Earth-Consortium.EC-Earth3.json
CMIP6.CMIP.EC-Earth-Consortium.EC-Earth3-Veg,doi:10.22033/ESGF/CMIP6.642,https://doi.org/10.22033/ESGF/CMIP6.642,EC-Earth Consortium (EC-Earth) (2019). EC-Earth-Consortium EC-Earth3-Veg model output prepared for CMIP6 CMIP. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.EC-Earth-Consortium.EC-Earth3-Veg.json
CMIP6.CMIP.EC-Earth-Consortium.EC-Earth3-AerChem,doi:10.22033/ESGF/CMIP6.639,https://doi.org/10.22033/ESGF/CMIP6.639,EC-Earth Consortium (EC-Earth) (2020). EC-Earth-Consortium EC-Earth3-AerChem model output prepared for CMIP6 CMIP. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.EC-Earth-Consortium.EC-Earth3-AerChem.json
CMIP6.CMIP.CMCC.CMCC-ESM2,doi:10.22033/ESGF/CMIP6.13164,https://doi.org/10.22033/ESGF/CMIP6.13164,"Lovato, Tomas; Peano, Daniele; Butenschön, Momme (2021). CMCC CMCC-ESM2 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.CMCC.CMCC-ESM2.json
CMIP6.CMIP.CMCC.CMCC-CM2-HR4,doi:10.22033/ESGF/CMIP6.1358,https://doi.org/10.22033/ESGF/CMIP6.1358,"Scoccimarro, Enrico; Bellucci, Alessio; Peano, Daniele (2020). CMCC CMCC-CM2-HR4 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.CMCC.CMCC-CM2-HR4.json
CMIP6.CMIP.CMCC.CMCC-CM2-SR5,doi:10.22033/ESGF/CMIP6.1362,https://doi.org/10.22033/ESGF/CMIP6.1362,"Lovato, Tomas; Peano, Daniele (2020). CMCC CMCC-CM2-SR5 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.CMCC.CMCC-CM2-SR5.json
CMIP6.CMIP.CSIRO.ACCESS-ESM1-5,doi:10.22033/ESGF/CMIP6.2288,https://doi.org/10.22033/ESGF/CMIP6.2288,"Ziehn, Tilo; Chamberlain, Matthew; Lenton, Andrew; Law, Rachel; Bodman, Roger; Dix, Martin; Wang, Yingping; Dobrohotoff, Peter; Srbinovsky, Jhan; Stevens, Lauren; Vohralik, Peter; Mackallah, Chloe; Sullivan, Arnold; O'Farrell, Siobhan; Druken, Kelsey (2019). CSIRO ACCESS-ESM1.5 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.CSIRO.ACCESS-ESM1-5.json
CMIP6.CMIP.MRI.MRI-ESM2-0,doi:10.22033/ESGF/CMIP6.621,https://doi.org/10.22033/ESGF/CMIP6.621,"Yukimoto, Seiji; Koshiro, Tsuyoshi; Kawai, Hideaki; Oshima, Naga; Yoshida, Kohei; Urakawa, Shogo; Tsujino, Hiroyuki; Deushi, Makoto; Tanaka, Taichu; Hosaka, Masahiro; Yoshimura, Hiromasa; Shindo, Eiki; Mizuta, Ryo; Ishii, Masayoshi; Obata, Atsushi; Adachi, Yukimasa (2019). MRI MRI-ESM2.0 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.MRI.MRI-ESM2-0.json
CMIP6.CMIP.CSIRO-ARCCSS.ACCESS-CM2,doi:10.22033/ESGF/CMIP6.2281,https://doi.org/10.22033/ESGF/CMIP6.2281,"Dix, Martin; Bi, Doahua; Dobrohotoff, Peter; Fiedler, Russell; Harman, Ian; Law, Rachel; Mackallah, Chloe; Marsland, Simon; O'Farrell, Siobhan; Rashid, Harun; Srbinovsky, Jhan; Sullivan, Arnold; Trenham, Claire; Vohralik, Peter; Watterson, Ian; Williams, Gareth; Woodhouse, Matthew; Bodman, Roger; Dias, Fabio Boeira; Domingues, Catia M.; Hannah, Nicholas; Heerdegen, Aidan; Savita, Abhishek; Wales, Scott; Allen, Chris; Druken, Kelsey; Evans, Ben; Richards, Clare; Ridzwan, Syazwan Mohamed; Roberts, Dale; Smillie, Jon; Snow, Kate; Ward, Marshall; Yang, Rui (2019). CSIRO-ARCCSS ACCESS-CM2 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.CSIRO-ARCCSS.ACCESS-CM2.json
CMIP6.CMIP.NUIST.NESM3,doi:10.22033/ESGF/CMIP6.2021,https://doi.org/10.22033/ESGF/CMIP6.2021,"Cao, Jian; Wang, Bin (2019). NUIST NESMv3 model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.NUIST.NESM3.json
CMIP6.CMIP.MIROC.MIROC-ES2H,doi:10.22033/ESGF/CMIP6.901,https://doi.org/10.22033/ESGF/CMIP6.901,"Watanabe, Shingo; Hajima, Tomohiro; Sudo, Kengo; Abe, Manabu; Arakawa, Osamu; Ogochi, Koji; Arakawa, Takashi; Tatebe, Hiroaki; Ito, Akihiko; Ito, Akinori; Komuro, Yoshiki; Nitta, Tomoko; Noguchi, Maki A.; Ogura, Tomoo; Ohgaito, Rumi; Sekiguchi, Miho; Suzuki, Tatsuo; Tachiiri, Kaoru; Takata, Kumiko; Takemura, Toshihiko; Watanabe, Michio; Yamamoto, Akitomo; Yamazaki, Dai; Yoshimura, Kei; Kawamiya, Michio (2021). MIROC MIROC-ES2H model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.MIROC.MIROC-ES2H.json
CMIP6.CMIP.MIROC.MIROC-ES2L,doi:10.22033/ESGF/CMIP6.902,https://doi.org/10.22033/ESGF/CMIP6.902,"Hajima, Tomohiro; Abe, Manabu; Arakawa, Osamu; Suzuki, Tatsuo; Komuro, Yoshiki; Ogura, Tomoo; Ogochi, Koji; Watanabe, Michio; Yamamoto, Akitomo; Tatebe, Hiroaki; Noguchi, Maki A.; Ohgaito, Rumi; Ito, Akinori; Yamazaki, Dai; Ito, Akihiko; Takata, Kumiko; Watanabe, Shingo; Kawamiya, Michio; Tachiiri, Kaoru (2019). MIROC MIROC-ES2L model output prepared for CMIP6 CMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.CMIP.MIROC.MIROC-ES2L.json
