DRS_ID,DOI,DOI_URL,TITLE,FURTHER_INFO
CMIP6.ScenarioMIP.AWI.AWI-CM-1-1-MR.ssp585,doi:10.22033/ESGF/CMIP6.2817,https://doi.org/10.22033/ESGF/CMIP6.2817,"Semmler, Tido; Danilov, Sergey; Rackow, Thomas; Sidorenko, Dmitry; Barbi, Dirk; Hegewald, Jan; Pradhan, Himansu Kesari; Sein, Dmitri; Wang, Qiang; Jung, Thomas (2019). AWI AWI-CM1.1MR model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.AWI.AWI-CM-1-1-MR.ssp585.json
CMIP6.ScenarioMIP.AWI.AWI-CM-1-1-MR.ssp370,doi:10.22033/ESGF/CMIP6.2803,https://doi.org/10.22033/ESGF/CMIP6.2803,"Semmler, Tido; Danilov, Sergey; Rackow, Thomas; Sidorenko, Dmitry; Barbi, Dirk; Hegewald, Jan; Pradhan, Himansu Kesari; Sein, Dmitri; Wang, Qiang; Jung, Thomas (2019). AWI AWI-CM1.1MR model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.AWI.AWI-CM-1-1-MR.ssp370.json
CMIP6.ScenarioMIP.AWI.AWI-CM-1-1-MR.ssp126,doi:10.22033/ESGF/CMIP6.2796,https://doi.org/10.22033/ESGF/CMIP6.2796,"Semmler, Tido; Danilov, Sergey; Rackow, Thomas; Sidorenko, Dmitry; Barbi, Dirk; Hegewald, Jan; Pradhan, Himansu Kesari; Sein, Dmitri; Wang, Qiang; Jung, Thomas (2018). AWI AWI-CM1.1MR model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.AWI.AWI-CM-1-1-MR.ssp126.json
CMIP6.ScenarioMIP.NOAA-GFDL.GFDL-ESM4.ssp119,doi:10.22033/ESGF/CMIP6.8683,https://doi.org/10.22033/ESGF/CMIP6.8683,"John, Jasmin G; Blanton, Chris; McHugh, Colleen; Radhakrishnan, Aparna; Rand, Kristopher; Vahlenkamp, Hans; Wilson, Chandin; Zadeh, Niki T.; Dunne, John P.; Dussin, Raphael; Horowitz, Larry W.; Krasting, John P.; Lin, Pu; Malyshev, Sergey; Naik, Vaishali; Ploshay, Jeffrey; Shevliakova, Elena; Silvers, Levi; Stock, Charles; Winton, Michael; Zeng, Yujin (2018). NOAA-GFDL GFDL-ESM4 model output prepared for CMIP6 ScenarioMIP ssp119. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NOAA-GFDL.GFDL-ESM4.ssp119.json
CMIP6.ScenarioMIP.NOAA-GFDL.GFDL-ESM4.ssp245,doi:10.22033/ESGF/CMIP6.8686,https://doi.org/10.22033/ESGF/CMIP6.8686,"John, Jasmin G; Blanton, Chris; McHugh, Colleen; Radhakrishnan, Aparna; Rand, Kristopher; Vahlenkamp, Hans; Wilson, Chandin; Zadeh, Niki T.; Dunne, John P.; Dussin, Raphael; Horowitz, Larry W.; Krasting, John P.; Lin, Pu; Malyshev, Sergey; Naik, Vaishali; Ploshay, Jeffrey; Shevliakova, Elena; Silvers, Levi; Stock, Charles; Winton, Michael; Zeng, Yujin (2018). NOAA-GFDL GFDL-ESM4 model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NOAA-GFDL.GFDL-ESM4.ssp245.json
CMIP6.ScenarioMIP.NOAA-GFDL.GFDL-ESM4.ssp585,doi:10.22033/ESGF/CMIP6.8706,https://doi.org/10.22033/ESGF/CMIP6.8706,"John, Jasmin G; Blanton, Chris; McHugh, Colleen; Radhakrishnan, Aparna; Rand, Kristopher; Vahlenkamp, Hans; Wilson, Chandin; Zadeh, Niki T.; Dunne, John P.; Dussin, Raphael; Horowitz, Larry W.; Krasting, John P.; Lin, Pu; Malyshev, Sergey; Naik, Vaishali; Ploshay, Jeffrey; Shevliakova, Elena; Silvers, Levi; Stock, Charles; Winton, Michael; Zeng, Yujin (2018). NOAA-GFDL GFDL-ESM4 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NOAA-GFDL.GFDL-ESM4.ssp585.json
CMIP6.ScenarioMIP.NOAA-GFDL.GFDL-ESM4.ssp370,doi:10.22033/ESGF/CMIP6.8691,https://doi.org/10.22033/ESGF/CMIP6.8691,"John, Jasmin G; Blanton, Chris; McHugh, Colleen; Radhakrishnan, Aparna; Rand, Kristopher; Vahlenkamp, Hans; Wilson, Chandin; Zadeh, Niki T.; Dunne, John P.; Dussin, Raphael; Horowitz, Larry W.; Krasting, John P.; Lin, Pu; Malyshev, Sergey; Naik, Vaishali; Ploshay, Jeffrey; Shevliakova, Elena; Silvers, Levi; Stock, Charles; Winton, Michael; Zeng, Yujin (2018). NOAA-GFDL GFDL-ESM4 model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NOAA-GFDL.GFDL-ESM4.ssp370.json
CMIP6.ScenarioMIP.NOAA-GFDL.GFDL-ESM4.ssp126,doi:10.22033/ESGF/CMIP6.8684,https://doi.org/10.22033/ESGF/CMIP6.8684,"John, Jasmin G; Blanton, Chris; McHugh, Colleen; Radhakrishnan, Aparna; Rand, Kristopher; Vahlenkamp, Hans; Wilson, Chandin; Zadeh, Niki T.; Dunne, John P.; Dussin, Raphael; Horowitz, Larry W.; Krasting, John P.; Lin, Pu; Malyshev, Sergey; Naik, Vaishali; Ploshay, Jeffrey; Shevliakova, Elena; Silvers, Levi; Stock, Charles; Winton, Michael; Zeng, Yujin (2018). NOAA-GFDL GFDL-ESM4 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NOAA-GFDL.GFDL-ESM4.ssp126.json
CMIP6.ScenarioMIP.NASA-GISS.GISS-E2-1-G.ssp119,doi:10.22033/ESGF/CMIP6.7407,https://doi.org/10.22033/ESGF/CMIP6.7407,NASA Goddard Institute for Space Studies (NASA/GISS) (2020). NASA-GISS GISS-E2.1G model output prepared for CMIP6 ScenarioMIP ssp119. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NASA-GISS.GISS-E2-1-G.ssp119.json
CMIP6.ScenarioMIP.NASA-GISS.GISS-E2-1-G.ssp245,doi:10.22033/ESGF/CMIP6.7415,https://doi.org/10.22033/ESGF/CMIP6.7415,NASA Goddard Institute for Space Studies (NASA/GISS) (2020). NASA-GISS GISS-E2.1G model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NASA-GISS.GISS-E2-1-G.ssp245.json
CMIP6.ScenarioMIP.NASA-GISS.GISS-E2-1-G.ssp585,doi:10.22033/ESGF/CMIP6.7460,https://doi.org/10.22033/ESGF/CMIP6.7460,NASA Goddard Institute for Space Studies (NASA/GISS) (2020). NASA-GISS GISS-E2.1G model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NASA-GISS.GISS-E2-1-G.ssp585.json
CMIP6.ScenarioMIP.NASA-GISS.GISS-E2-1-G.ssp434,doi:10.22033/ESGF/CMIP6.7449,https://doi.org/10.22033/ESGF/CMIP6.7449,NASA Goddard Institute for Space Studies (NASA/GISS) (2020). NASA-GISS GISS-E2.1G model output prepared for CMIP6 ScenarioMIP ssp434. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NASA-GISS.GISS-E2-1-G.ssp434.json
CMIP6.ScenarioMIP.NASA-GISS.GISS-E2-1-G.ssp460,doi:10.22033/ESGF/CMIP6.7452,https://doi.org/10.22033/ESGF/CMIP6.7452,NASA Goddard Institute for Space Studies (NASA/GISS) (2020). NASA-GISS GISS-E2.1G model output prepared for CMIP6 ScenarioMIP ssp460. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NASA-GISS.GISS-E2-1-G.ssp460.json
CMIP6.ScenarioMIP.CCCR-IITM.IITM-ESM.ssp245,doi:10.22033/ESGF/CMIP6.14748,https://doi.org/10.22033/ESGF/CMIP6.14748,"Singh, Manmeet; Panickal, Swapna; Narayanasetti, Sandeep; Gopinathan, Prajeesh A.; Choudhury, Ayantika Dey; Raghavan, Krishnan (2020). CCCR-IITM IITM-ESM model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCR-IITM.IITM-ESM.ssp245.json
CMIP6.ScenarioMIP.CCCR-IITM.IITM-ESM.ssp585,doi:10.22033/ESGF/CMIP6.14753,https://doi.org/10.22033/ESGF/CMIP6.14753,"Panickal, Swapna; Narayanasetti, Sandeep; Raghavan, Krishnan; Gopinathan, Prajeesh A.; Choudhury, Ayantika Dey; Singh, Manmeet (2020). CCCR-IITM IITM-ESM model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCR-IITM.IITM-ESM.ssp585.json
CMIP6.ScenarioMIP.CCCR-IITM.IITM-ESM.ssp370,doi:10.22033/ESGF/CMIP6.14749,https://doi.org/10.22033/ESGF/CMIP6.14749,"Gopinathan, Prajeesh A.; Panickal, Swapna; Narayanasetti, Sandeep; Choudhury, Ayantika Dey; Singh, Manmeet (2020). CCCR-IITM IITM-ESM model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCR-IITM.IITM-ESM.ssp370.json
CMIP6.ScenarioMIP.CCCR-IITM.IITM-ESM.ssp126,doi:10.22033/ESGF/CMIP6.14747,https://doi.org/10.22033/ESGF/CMIP6.14747,"Narayanasetti, Sandeep; Panickal, Swapna; Gopinathan, Prajeesh A.; Choudhury, Ayantika Dey; Singh, Manmeet; Raghavan, Krishnan (2020). CCCR-IITM IITM-ESM model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCR-IITM.IITM-ESM.ssp126.json
CMIP6.ScenarioMIP.CCCma.CanESM5.ssp119,doi:10.22033/ESGF/CMIP6.3682,https://doi.org/10.22033/ESGF/CMIP6.3682,"Swart, Neil Cameron; Cole, Jason N.S.; Kharin, Viatcheslav  V.; Lazare, Mike; Scinocca, John F.; Gillett, Nathan  P.; Anstey, James; Arora, Vivek; Christian, James  R.; Jiao, Yanjun; Lee, Warren  G.; Majaess, Fouad; Saenko, Oleg  A.; Seiler, Christian; Seinen, Clint; Shao, Andrew; Solheim, Larry; von Salzen, Knut; Yang, Duo; Winter, Barbara; Sigmond, Michael (2019). CCCma CanESM5 model output prepared for CMIP6 ScenarioMIP ssp119. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCma.CanESM5.ssp119.json
CMIP6.ScenarioMIP.CCCma.CanESM5.ssp245,doi:10.22033/ESGF/CMIP6.3685,https://doi.org/10.22033/ESGF/CMIP6.3685,"Swart, Neil Cameron; Cole, Jason N.S.; Kharin, Viatcheslav  V.; Lazare, Mike; Scinocca, John F.; Gillett, Nathan  P.; Anstey, James; Arora, Vivek; Christian, James  R.; Jiao, Yanjun; Lee, Warren  G.; Majaess, Fouad; Saenko, Oleg  A.; Seiler, Christian; Seinen, Clint; Shao, Andrew; Solheim, Larry; von Salzen, Knut; Yang, Duo; Winter, Barbara; Sigmond, Michael (2019). CCCma CanESM5 model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCma.CanESM5.ssp245.json
CMIP6.ScenarioMIP.CCCma.CanESM5.ssp534-over,doi:10.22033/ESGF/CMIP6.3694,https://doi.org/10.22033/ESGF/CMIP6.3694,"Swart, Neil Cameron; Cole, Jason N.S.; Kharin, Viatcheslav  V.; Lazare, Mike; Scinocca, John F.; Gillett, Nathan  P.; Anstey, James; Arora, Vivek; Christian, James  R.; Jiao, Yanjun; Lee, Warren  G.; Majaess, Fouad; Saenko, Oleg  A.; Seiler, Christian; Seinen, Clint; Shao, Andrew; Solheim, Larry; von Salzen, Knut; Yang, Duo; Winter, Barbara; Sigmond, Michael (2019). CCCma CanESM5 model output prepared for CMIP6 ScenarioMIP ssp534-over. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCma.CanESM5.ssp534-over.json
CMIP6.ScenarioMIP.CCCma.CanESM5.ssp585,doi:10.22033/ESGF/CMIP6.3696,https://doi.org/10.22033/ESGF/CMIP6.3696,"Swart, Neil Cameron; Cole, Jason N.S.; Kharin, Viatcheslav  V.; Lazare, Mike; Scinocca, John F.; Gillett, Nathan  P.; Anstey, James; Arora, Vivek; Christian, James  R.; Jiao, Yanjun; Lee, Warren  G.; Majaess, Fouad; Saenko, Oleg  A.; Seiler, Christian; Seinen, Clint; Shao, Andrew; Solheim, Larry; von Salzen, Knut; Yang, Duo; Winter, Barbara; Sigmond, Michael (2019). CCCma CanESM5 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCma.CanESM5.ssp585.json
CMIP6.ScenarioMIP.CCCma.CanESM5.ssp370,doi:10.22033/ESGF/CMIP6.3690,https://doi.org/10.22033/ESGF/CMIP6.3690,"Swart, Neil Cameron; Cole, Jason N.S.; Kharin, Viatcheslav  V.; Lazare, Mike; Scinocca, John F.; Gillett, Nathan  P.; Anstey, James; Arora, Vivek; Christian, James  R.; Jiao, Yanjun; Lee, Warren  G.; Majaess, Fouad; Saenko, Oleg  A.; Seiler, Christian; Seinen, Clint; Shao, Andrew; Solheim, Larry; von Salzen, Knut; Yang, Duo; Winter, Barbara; Sigmond, Michael (2019). CCCma CanESM5 model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCma.CanESM5.ssp370.json
CMIP6.ScenarioMIP.CCCma.CanESM5.ssp434,doi:10.22033/ESGF/CMIP6.3692,https://doi.org/10.22033/ESGF/CMIP6.3692,"Swart, Neil Cameron; Cole, Jason N.S.; Kharin, Viatcheslav  V.; Lazare, Mike; Scinocca, John F.; Gillett, Nathan  P.; Anstey, James; Arora, Vivek; Christian, James  R.; Jiao, Yanjun; Lee, Warren  G.; Majaess, Fouad; Saenko, Oleg  A.; Seiler, Christian; Seinen, Clint; Shao, Andrew; Solheim, Larry; von Salzen, Knut; Yang, Duo; Winter, Barbara; Sigmond, Michael (2019). CCCma CanESM5 model output prepared for CMIP6 ScenarioMIP ssp434. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCma.CanESM5.ssp434.json
CMIP6.ScenarioMIP.CCCma.CanESM5.ssp460,doi:10.22033/ESGF/CMIP6.3693,https://doi.org/10.22033/ESGF/CMIP6.3693,"Swart, Neil Cameron; Cole, Jason N.S.; Kharin, Viatcheslav  V.; Lazare, Mike; Scinocca, John F.; Gillett, Nathan  P.; Anstey, James; Arora, Vivek; Christian, James  R.; Jiao, Yanjun; Lee, Warren  G.; Majaess, Fouad; Saenko, Oleg  A.; Seiler, Christian; Seinen, Clint; Shao, Andrew; Solheim, Larry; von Salzen, Knut; Yang, Duo; Winter, Barbara; Sigmond, Michael (2019). CCCma CanESM5 model output prepared for CMIP6 ScenarioMIP ssp460. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCma.CanESM5.ssp460.json
CMIP6.ScenarioMIP.CCCma.CanESM5.ssp126,doi:10.22033/ESGF/CMIP6.3683,https://doi.org/10.22033/ESGF/CMIP6.3683,"Swart, Neil Cameron; Cole, Jason N.S.; Kharin, Viatcheslav  V.; Lazare, Mike; Scinocca, John F.; Gillett, Nathan  P.; Anstey, James; Arora, Vivek; Christian, James  R.; Jiao, Yanjun; Lee, Warren  G.; Majaess, Fouad; Saenko, Oleg  A.; Seiler, Christian; Seinen, Clint; Shao, Andrew; Solheim, Larry; von Salzen, Knut; Yang, Duo; Winter, Barbara; Sigmond, Michael (2019). CCCma CanESM5 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCma.CanESM5.ssp126.json
CMIP6.ScenarioMIP.CCCma.CanESM5-CanOE.ssp245,doi:10.22033/ESGF/CMIP6.10270,https://doi.org/10.22033/ESGF/CMIP6.10270,"Swart, Neil Cameron; Cole, Jason N.S.; Kharin, Viatcheslav  V.; Lazare, Mike; Scinocca, John F.; Gillett, Nathan  P.; Anstey, James; Arora, Vivek; Christian, James  R.; Jiao, Yanjun; Lee, Warren  G.; Majaess, Fouad; Saenko, Oleg  A.; Seiler, Christian; Seinen, Clint; Shao, Andrew; Solheim, Larry; von Salzen, Knut; Yang, Duo; Winter, Barbara; Sigmond, Michael (2019). CCCma CanESM5-CanOE model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCma.CanESM5-CanOE.ssp245.json
CMIP6.ScenarioMIP.CCCma.CanESM5-CanOE.ssp585,doi:10.22033/ESGF/CMIP6.10276,https://doi.org/10.22033/ESGF/CMIP6.10276,"Swart, Neil Cameron; Cole, Jason N.S.; Kharin, Viatcheslav  V.; Lazare, Mike; Scinocca, John F.; Gillett, Nathan  P.; Anstey, James; Arora, Vivek; Christian, James  R.; Jiao, Yanjun; Lee, Warren  G.; Majaess, Fouad; Saenko, Oleg  A.; Seiler, Christian; Seinen, Clint; Shao, Andrew; Solheim, Larry; von Salzen, Knut; Yang, Duo; Winter, Barbara; Sigmond, Michael (2019). CCCma CanESM5-CanOE model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCma.CanESM5-CanOE.ssp585.json
CMIP6.ScenarioMIP.CCCma.CanESM5-CanOE.ssp370,doi:10.22033/ESGF/CMIP6.10271,https://doi.org/10.22033/ESGF/CMIP6.10271,"Swart, Neil Cameron; Cole, Jason N.S.; Kharin, Viatcheslav  V.; Lazare, Mike; Scinocca, John F.; Gillett, Nathan  P.; Anstey, James; Arora, Vivek; Christian, James  R.; Jiao, Yanjun; Lee, Warren  G.; Majaess, Fouad; Saenko, Oleg  A.; Seiler, Christian; Seinen, Clint; Shao, Andrew; Solheim, Larry; von Salzen, Knut; Yang, Duo; Winter, Barbara; Sigmond, Michael (2019). CCCma CanESM5-CanOE model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCma.CanESM5-CanOE.ssp370.json
CMIP6.ScenarioMIP.CCCma.CanESM5-CanOE.ssp126,doi:10.22033/ESGF/CMIP6.10269,https://doi.org/10.22033/ESGF/CMIP6.10269,"Swart, Neil Cameron; Cole, Jason N.S.; Kharin, Viatcheslav  V.; Lazare, Mike; Scinocca, John F.; Gillett, Nathan  P.; Anstey, James; Arora, Vivek; Christian, James  R.; Jiao, Yanjun; Lee, Warren  G.; Majaess, Fouad; Saenko, Oleg  A.; Seiler, Christian; Seinen, Clint; Shao, Andrew; Solheim, Larry; von Salzen, Knut; Yang, Duo; Winter, Barbara; Sigmond, Michael (2019). CCCma CanESM5-CanOE model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCma.CanESM5-CanOE.ssp126.json
CMIP6.ScenarioMIP.E3SM-Project.E3SM-1-1.ssp585,doi:10.22033/ESGF/CMIP6.15179,https://doi.org/10.22033/ESGF/CMIP6.15179,"Bader, David C.; Leung, Ruby; Taylor, Mark; McCoy, Renata B. (2020). E3SM-Project E3SM1.1 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.E3SM-Project.E3SM-1-1.ssp585.json
CMIP6.ScenarioMIP.CAMS.CAMS-CSM1-0.ssp119,doi:10.22033/ESGF/CMIP6.11045,https://doi.org/10.22033/ESGF/CMIP6.11045,"Rong, Xinyao (2019). CAMS CAMS-CSM1.0 model output prepared for CMIP6 ScenarioMIP ssp119. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAMS.CAMS-CSM1-0.ssp119.json
CMIP6.ScenarioMIP.CAMS.CAMS-CSM1-0.ssp245,doi:10.22033/ESGF/CMIP6.11047,https://doi.org/10.22033/ESGF/CMIP6.11047,"Rong, Xinyao (2019). CAMS CAMS-CSM1.0 model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAMS.CAMS-CSM1-0.ssp245.json
CMIP6.ScenarioMIP.CAMS.CAMS-CSM1-0.ssp585,doi:10.22033/ESGF/CMIP6.11052,https://doi.org/10.22033/ESGF/CMIP6.11052,"Rong, Xinyao (2019). CAMS CAMS-CSM1.0 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAMS.CAMS-CSM1-0.ssp585.json
CMIP6.ScenarioMIP.CAMS.CAMS-CSM1-0.ssp370,doi:10.22033/ESGF/CMIP6.11048,https://doi.org/10.22033/ESGF/CMIP6.11048,"Rong, Xinyao (2019). CAMS CAMS-CSM1.0 model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAMS.CAMS-CSM1-0.ssp370.json
CMIP6.ScenarioMIP.CAMS.CAMS-CSM1-0.ssp126,doi:10.22033/ESGF/CMIP6.11046,https://doi.org/10.22033/ESGF/CMIP6.11046,"Rong, Xinyao (2019). CAMS CAMS-CSM1.0 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAMS.CAMS-CSM1-0.ssp126.json
CMIP6.ScenarioMIP.UA.MCM-UA-1-0.ssp245,doi:10.22033/ESGF/CMIP6.13896,https://doi.org/10.22033/ESGF/CMIP6.13896,"Stouffer, Ronald (2019). UA MCM-UA-1-0 model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.UA.MCM-UA-1-0.ssp245.json
CMIP6.ScenarioMIP.UA.MCM-UA-1-0.ssp585,doi:10.22033/ESGF/CMIP6.13901,https://doi.org/10.22033/ESGF/CMIP6.13901,"Stouffer, Ronald (2019). UA MCM-UA-1-0 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.UA.MCM-UA-1-0.ssp585.json
CMIP6.ScenarioMIP.UA.MCM-UA-1-0.ssp370,doi:10.22033/ESGF/CMIP6.13897,https://doi.org/10.22033/ESGF/CMIP6.13897,"Stouffer, Ronald (2019). UA MCM-UA-1-0 model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.UA.MCM-UA-1-0.ssp370.json
CMIP6.ScenarioMIP.UA.MCM-UA-1-0.ssp126,doi:10.22033/ESGF/CMIP6.13895,https://doi.org/10.22033/ESGF/CMIP6.13895,"Stouffer, Ronald (2019). UA MCM-UA-1-0 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.UA.MCM-UA-1-0.ssp126.json
CMIP6.ScenarioMIP.NIMS-KMA.KACE-1-0-G.ssp245,doi:10.22033/ESGF/CMIP6.8435,https://doi.org/10.22033/ESGF/CMIP6.8435,"Byun, Young-Hwa; Lim, Yoon-Jin; Shim, Sungbo; Sung, Hyun Min; Sun, Minah; Kim, Jisun; Kim, Byeong-Hyeon; Lee, Jae-Hee; Moon, Hyejin (2019). NIMS-KMA KACE1.0-G model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NIMS-KMA.KACE-1-0-G.ssp245.json
CMIP6.ScenarioMIP.NIMS-KMA.KACE-1-0-G.ssp585,doi:10.22033/ESGF/CMIP6.8456,https://doi.org/10.22033/ESGF/CMIP6.8456,"Byun, Young-Hwa; Lim, Yoon-Jin; Shim, Sungbo; Sung, Hyun Min; Sun, Minah; Kim, Jisun; Kim, Byeong-Hyeon; Lee, Jae-Hee; Moon, Hyejin (2019). NIMS-KMA KACE1.0-G model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NIMS-KMA.KACE-1-0-G.ssp585.json
CMIP6.ScenarioMIP.NIMS-KMA.KACE-1-0-G.ssp370,doi:10.22033/ESGF/CMIP6.8437,https://doi.org/10.22033/ESGF/CMIP6.8437,"Byun, Young-Hwa; Lim, Yoon-Jin; Shim, Sungbo; Sung, Hyun Min; Sun, Minah; Kim, Jisun; Kim, Byeong-Hyeon; Lee, Jae-Hee; Moon, Hyejin (2019). NIMS-KMA KACE1.0-G model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NIMS-KMA.KACE-1-0-G.ssp370.json
CMIP6.ScenarioMIP.NIMS-KMA.KACE-1-0-G.ssp126,doi:10.22033/ESGF/CMIP6.8432,https://doi.org/10.22033/ESGF/CMIP6.8432,"Byun, Young-Hwa; Lim, Yoon-Jin; Shim, Sungbo; Sung, Hyun Min; Sun, Minah; Kim, Jisun; Kim, Byeong-Hyeon; Lee, Jae-Hee; Moon, Hyejin (2019). NIMS-KMA KACE1.0-G model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NIMS-KMA.KACE-1-0-G.ssp126.json
