#,parttypes
IUSV53KWBC:,70026,70133,70200,70219,70231,70261,70273,70308,70316,70326,70350,70361,70398,70414,72233,72249,72250,72251,72261,72265,72274,72293,72340,72357,72363,72364,72365,72376,72381,72391,72393,72440,72451,72456,72469,72476,72489,72493,72558,72562,72572,72582,72597,72634,72645,72649,72659,72662,72672,72681,72694,72747,72764,72768,72776,72786,72797,74004,74455,91165,91212,91285,91334,91348,91376,91408,91413,91592,91680,91765,91843,91925,91938,91948,91958,93997,94995,94996
IUSV54KWBC:,47991,70026,70133,70200,70219,70231,70261,70273,70308,70316,70326,70350,70361,70398,70414,72233,72249,72250,72251,72261,72265,72274,72293,72340,72357,72363,72364,72365,72376,72381,72391,72393,72440,72451,72456,72469,72476,72489,72493,72558,72562,72572,72582,72597,72634,72645,72649,72659,72662,72672,72681,72694,72747,72764,72768,72776,72786,72797,74004,74455,91165,91212,91285,91334,91348,91376,91408,91413,91592,91643,91680,91765,91843,91925,91938,91948,91958,93997,94995,94996
IUSV56KWBC:,70026,70133,70200,70219,70231,70261,70273,70308,70316,70326,70350,70361,70398,70414,72233,72249,72250,72251,72261,72265,72274,72293,72340,72357,72363,72364,72365,72376,72381,72391,72393,72440,72451,72456,72469,72476,72489,72493,72558,72562,72572,72582,72597,72634,72645,72649,72659,72662,72672,72681,72694,72747,72764,72768,72776,72786,72797,74004,74005,74455,91165,91212,91285,91334,91348,91376,91408,91413,91680,91765,91843,93997,94995,94996
IUSV58KWBC:,70026,70133,70200,70219,70231,70261,70273,70308,70316,70326,70350,70361,70398,70414,72233,72249,72250,72251,72261,72265,72274,72293,72340,72357,72363,72364,72365,72376,72391,72393,72440,72451,72456,72469,72476,72489,72493,72558,72562,72572,72582,72597,72634,72645,72649,72659,72662,72672,72681,72694,72747,72764,72768,72776,72786,72797,74004,74455,91165,91212,91285,91334,91348,91376,91408,91413,91680,91765,91843,93997,94996
IUSV71KWBC:,76405,76458,76526,76595,76612,76644,76654,76679,76692
IUSV72KWBC:,76405,76458,76595,76612,76644,76654,76679,76692
IUSV73KWBC:,76405,76458,76595,76612,76644,76654,76679,76692
IUSV74KWBC:,76405,76458,76595,76612,76644,76654,76679,76692
IUSV76KWBC:,76405,76458,76595,76612,76644,76654,76679,76692
IUSV78KWBC:,76405,76458,76595,76612,76644,76654,76679,76692
IUSX41EKMI:,ASDK01
IUSX42EKMI:,ASDK02
IUSY41KWBC:,08594,21824,21946,24266,24343,24641,24688,24944,24959,25123,25400,25428,25703,25913,31004,31088,31168,31369,31510,31538,31770,31873,32061,32098,32150,32389,32540,32618,47122,47138,47158,47401,47412,47580,47582,47600,47646,47678,47681,47778,47807,47827,47909,47918,47945,47971,50557,50774,50953,54135,54161,54292,54342,54374,54662,54857,58150,58457,94120,94203,94294,94299,94326,94332,94510,94578,94638,94659,94672,94711,94750,94776
IUSY42KWBC:,21824,21946,24266,24343,24641,24688,24944,24959,25123,25400,25428,25703,25913,31004,31088,31168,31369,31510,31538,31770,31873,32061,32098,32150,32389,32540,32618,47122,47138,47158,47401,47412,47580,47582,47600,47646,47678,47681,47778,47807,47827,47909,47918,47945,47971,54342,94120,94203,94294,94299,94326,94332,94510,94578,94638,94659,94672,94711,94750,94776
IUSY43KWBC:,21824,21946,24266,24343,24641,24688,24944,24959,25123,25400,25428,25703,25913,31004,31088,31168,31369,31510,31538,31770,31873,32061,32098,32389,32540,32618,47122,47138,47158,47401,47412,47580,47582,47600,47646,47678,47681,47778,47807,47827,47909,47918,47945,47971,50557,50774,50953,54135,54161,54292,54342,54374,54662,54857,58150,58457,94120,94203,94299,94326,94332,94510,94578,94638,94659,94672,94711,94776
IUSY44KWBC:,21824,21946,24266,24343,24641,24688,24944,24959,25123,25400,25428,25703,25913,31004,31088,31168,31369,31510,31538,31770,31873,32061,32098,32389,32540,32618,47122,47138,47158,47401,47412,47580,47582,47600,47646,47678,47681,47778,47807,47827,47909,47918,47945,47971,54342,94120,94203,94294,94299,94326,94332,94510,94578,94638,94659,94672,94711,94750,94776
IUSY46KWBC:,54857,58150,58457,94120,94203,94212,94294,94299,94326,94332,94346,94367,94510,94578,94638,94659,94672,94711,94750,94767,94776
IUSY48KWBC:,54857,58457,94120,94299,94326,94346,94367,94750
IUSZ41KWBC:,08594,61641,72201,72202,72206,72208,72210,72214,72215,72230,72235,72240,72248,72305,72317,72318,72327,72402,72403,72426,72501,72518,72520,72528,72632,72712,74002,74389,74494,74560,74794,78016,78073,78384,78486,78526,78897,78954,78970,78988,81405
IUSZ42KWBC:,61641,72201,72202,72206,72208,72210,72214,72215,72230,72235,72240,72248,72305,72317,72318,72327,72402,72403,72426,72501,72518,72520,72528,72632,72712,74002,74389,74494,74560,74794,78073,78384,78486,78526,78897,78954,78970,78988,81405
IUSZ43KWBC:,61641,72201,72202,72206,72208,72210,72214,72215,72230,72235,72240,72248,72305,72317,72318,72327,72402,72403,72426,72501,72518,72520,72528,72632,72712,74389,74494,74560,74794,78073,78384,78486,78526,78897,78954,78970,78988,81405
IUSZ44KWBC:,61641,72201,72202,72206,72208,72210,72214,72215,72230,72235,72240,72248,72305,72317,72318,72327,72402,72403,72426,72501,72518,72520,72528,72632,72712,74389,74494,74560,74794,78073,78384,78486,78526,78897,78954,78970,78988,81405
IUSZ46KWBC:,61641,72201,72202,72206,72208,72210,72214,72215,72230,72235,72240,72248,72305,72317,72318,72327,72402,72403,72426,72501,72518,72520,72528,72632,72712,74002,74389,74494,74560,74794,78073,78384,78486,78526,78954,78970,78988
IUSZ48KWBC:,72201,72202,72206,72208,72210,72214,72215,72230,72235,72240,72248,72305,72317,72318,72327,72402,72403,72426,72501,72518,72520,72528,72632,72712,74389,74494,74560,74794,78073,78384,78486,78526,78970,78988
IUSZ51KWBC:,47991,70026,70133,70200,70219,70231,70261,70273,70308,70316,70326,70350,70361,70398,70414,72233,72249,72250,72251,72261,72265,72274,72293,72340,72357,72363,72364,72365,72376,72381,72388,72391,72393,72440,72451,72456,72469,72476,72489,72493,72558,72562,72572,72582,72597,72634,72645,72649,72659,72662,72672,72681,72694,72747,72764,72768,72776,72786,72797,74004,74005,74455,91165,91212,91285,91334,91348,91376,91408,91413,91592,91643,91680,91765,91843,91925,91938,91948,91958,93997,94995,94996
IUSZ52KWBC:,47991,70026,70133,70200,70219,70231,70261,70273,70308,70316,70326,70350,70361,70398,70414,72233,72249,72250,72251,72261,72265,72274,72293,72340,72357,72363,72364,72365,72376,72381,72388,72391,72393,72440,72451,72456,72469,72476,72489,72493,72558,72562,72572,72582,72597,72634,72645,72649,72659,72662,72672,72681,72694,72747,72764,72768,72776,72786,72797,74004,74005,74455,91165,91212,91285,91334,91348,91376,91408,91413,91592,91643,91680,91765,91843,91925,91938,91948,91958,93997,94995,94996
IUSZ53KWBC:,70026,70133,70200,70219,70231,70261,70273,70308,70316,70326,70350,70361,70398,70414,72233,72249,72250,72251,72261,72265,72274,72293,72340,72357,72363,72364,72365,72376,72381,72388,72391,72393,72440,72451,72456,72469,72476,72489,72493,72558,72562,72572,72582,72597,72634,72645,72649,72659,72662,72672,72681,72694,72747,72764,72768,72776,72786,72797,74004,74455,91165,91212,91285,91334,91348,91376,91408,91413,91592,91680,91765,91843,91925,91938,91948,91958,93997,94995,94996
IUSZ54KWBC:,47991,70026,70133,70200,70219,70231,70261,70273,70308,70316,70326,70350,70361,70398,70414,72233,72249,72250,72251,72261,72265,72274,72293,72340,72357,72363,72364,72365,72376,72381,72388,72391,72393,72440,72451,72456,72469,72476,72489,72493,72558,72562,72572,72582,72597,72634,72645,72649,72659,72662,72672,72681,72694,72747,72764,72768,72776,72786,72797,74004,74455,91165,91212,91285,91334,91348,91376,91408,91413,91592,91643,91680,91765,91843,91925,91938,91948,91958,93997,94995,94996
IUSZ56KWBC:,70026,70133,70200,70219,70231,70261,70273,70308,70316,70326,70350,70361,70398,70414,72233,72249,72250,72251,72261,72265,72274,72293,72340,72357,72363,72364,72365,72376,72381,72388,72391,72393,72440,72451,72456,72469,72476,72489,72493,72558,72562,72572,72582,72597,72634,72645,72649,72659,72662,72672,72681,72694,72747,72764,72768,72776,72786,72797,74004,74005,74455,91165,91212,91285,91334,91348,91376,91408,91413,91680,91765,91843,93997,94995,94996
IUSZ58KWBC:,70026,70133,70200,70219,70231,70261,70273,70308,70316,70326,70350,70361,70398,70414,72233,72249,72250,72251,72261,72265,72274,72293,72340,72357,72363,72364,72365,72376,72391,72393,72440,72451,72456,72469,72476,72489,72493,72558,72562,72572,72582,72597,72634,72645,72649,72659,72662,72672,72681,72694,72747,72764,72768,72776,72786,72797,74004,74455,91165,91212,91285,91334,91348,91376,91408,91413,91680,91765,91843,93997,94996
IUSZ71KWBC:,76405,76458,76526,76595,76612,76644,76654,76679,76692
IUSZ72KWBC:,76405,76458,76595,76612,76644,76654,76679,76692
IUSZ73KWBC:,76405,76458,76595,76612,76644,76654,76679,76692
IUSZ74KWBC:,76405,76458,76595,76612,76644,76654,76679,76692
IUSZ76KWBC:,76405,76458,76595,76612,76644,76654,76679,76692
IUSZ78KWBC:,76405,76458,76595,76612,76644,76654,76679,76692
#,parttypes by stations
01001:,+NL4(IUKA11ENMI),+NLH4(IUSA11ENMI)
01010:,+NL4(IUKD14ENMI),+NLH4(IUSD14ENMI)
01028:,+NL4(IUKD13ENMI),+NL4(IUSD13ENMI),+NLH4(IUSD13ENMI)
01241:,+NL4(IUKD15ENMI),+NLH4(IUSD15ENMI)
02185:,+NLH4(IUSD01ESWI),+NLH4(IUSD11ESWI)
02365:,+NL4(IUKD03ESWI),+NL4(IUKD13ESWI),+NLH4(IUSD03ESWI),+NLH4(IUSD13ESWI)
02527:,+NL4(IUKD05ESWI),+NL4(IUKD15ESWI),+NLH4(IUSD05ESWI),+NLH4(IUSD15ESWI)
02591:,+NLH4(IUSD06ESWI),+NLH4(IUSD16ESWI)
02836:,+NL4(IUKD01EFKL),+NLH4(IUSD01EFKL)
02935:,+NL4(IUKD02EFKL),+NLH4(IUSD02EFKL)
02963:,+NL4(IUKD03EFKL),+NLH4(IUSD03EFKL)
03005:,TA4(IUKA10EGRR),TB4(IUKA11EGRR),TC4(IUSA10EGRR),TD4(IUSA11EGRR)
03238:,TA4(IUKA10EGRR),TB4(IUKA11EGRR),TC4(IUSA10EGRR),TD4(IUSA11EGRR)
03354:,TA4(IUKA10EGRR),TB4(IUKA11EGRR),TC4(IUSA10EGRR),TD4(IUSA11EGRR)
03808:,TA4(IUKA10EGRR),TB4(IUKA11EGRR),TC4(IUSA10EGRR),TD4(IUSA11EGRR)
03882:,TA4(IUKA10EGRR),TB4(IUKA11EGRR),TC4(IUSA10EGRR),TD4(IUSA11EGRR)
03918:,TA4(IUKA10EGRR),TB4(IUKA11EGRR),TC4(IUSA10EGRR),TD4(IUSA11EGRR)
03953:,+NL4(IUKA01EIDB),+NLH4(IUSA01EIDB)
04220:,+NL4(IUKA07EKMI),+NLH4(IUKA07EKMI),+NLH4(IUSA07EKMI)
04270:,+NL4(IUKA08EKMI),+NLH4(IUSA08EKMI)
04320:,+NL4(IUKA04EKMI),+NLH4(IUKA04EKMI),+NLH4(IUSA04EKMI)
04339:,+NL4(IUKA05EKMI),+NLH4(IUSA05EKMI)
04360:,+NL4(IUKA06EKMI),+NLH4(IUKA06EKMI),+NLH4(IUSA06EKMI)
04692:,+NL3(IUKB01MXBA),+NLH3(IUSB01MXBA)
06011:,+NLH4(IUKA01EKMI)
06260:,+NL4(IUKD01EHDB),+NLH4(IUSD01EHDB)
06610:,+NLH4(IUKD01LSSW),+NLH4(IUSD01LSSW)
08023:,+NL4(IUKA06LEMM),+NLH4(IUSA06LEMM)
08160:,+NL4(IUKA03LEMM),+NLH4(IUSA03LEMM)
08221:,+NL4(IUKA01LEMM),+NLH4(IUSA01LEMM)
08302:,+NL4(IUKD01LEMM),+NLH4(IUSD01LEMM)
08430:,+NL4(IUKA05LEMM),+NLH4(IUSA05LEMM)
08594:,TA3(IUSU41KWBC),TA3(IUSV41KWBC),TA3(IUSY41KWBC),TA3(IUSZ41KWBC)
11010:,+NL4(IUKD03LOWM),+NLH4(IUSD03LOWM)
11035:,+NL4(IUKD01LOWM),+NLH4(IUSD01LOWM)
11120:,NL4(IUKD02LOWM)
11240:,+NL4(IUKD04LOWM),+NLH4(IUSD04LOWM)
11520:,+NL4(IUKD01OKPR),+NLH4(IUSD01OKPR)
11747:,+NL4(IUKD02OKPR),+NLH4(IUSD02OKPR)
13275:,+NLH4(IUSD01LYBM)
14430:,+NL4(IUKD02LDZM),+NLH4(IUSD02LDZM)
16144:,+NL4(IUKD10LIIB),+NLH4(IUSD10LIIB)
16716:,+NL4(IUKD01LGAT),+NLH4(IUSD01LGAT)
16754:,+NL4(IUSD03LGAT)
17030:,TABCD4(IUSD10LTAA)
17064:,TABCD4(IUSD10LTAA)
17095:,TABCD4(IUSD10LTAA)
17130:,TABCD4(IUSD10LTAA)
17220:,TABCD4(IUSD10LTAA)
17240:,TABCD4(IUSD10LTAA)
17281:,TABCD4(IUSD10LTAA)
17351:,TABCD4(IUSD10LTAA)
21824:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
21946:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
22113:,+NL4(IUKD01RUMS),+NLH4(IUSD01RUMS)
24266:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
24343:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
24641:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
24688:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
24944:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
24959:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
25123:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
25400:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
25428:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
25703:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
25913:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
26038:,+NL4(IUKD10EEMH)
27459:,+NL4(IUKD02RUMS),+NLH4(IUSD02RUMS)
31004:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
31088:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
31168:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
31369:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
31510:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
31538:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
31770:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
31873:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
32061:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
32098:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
32150:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC)
32389:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
32540:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
32618:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
42101:,TA4(IUSN01DEMS),TAB4(IUSN03DEMS),TB4(IUSN03DEMS)
42182:,TA4(IUSN01DEMS),TB4(IUSN03DEMS)
42339:,TB4(IUSN03DEMS)
42361:,TB4(IUSN03DEMS)
42369:,TA4(IUSN01DEMS),TB4(IUSN03DEMS),TD4(IUSN07DEMS)
42410:,TAB4(IUSN02DEMS),TB4(IUSN04DEMS)
42724:,TA4(IUSN02DEMS)
42809:,TA4(IUSN02DEMS),TAB4(IUSN02DEMS),TB4(IUSN04DEMS)
42874:,TB4(IUSN03DEMS)
42971:,TA4(IUSN02DEMS),TABCD4(IUSN02DEMS),TABCD4(IUSN06DEMS),TB4(IUSN04DEMS),TC4(IUSN06DEMS),TD4(IUSN08DEMS)
43003:,TA4(IUSN01DEMS),TB4(IUSN03DEMS)
43279:,TA4(IUSN02DEMS),TAB4(IUSN04DEMS),TABCD4(IUSN06DEMS),TABCD4(IUSN08DEMS),TB4(IUSN04DEMS),TC4(IUSN06DEMS),TD4(IUSN08DEMS)
43311:,TA4(IUSN02DEMS),TB4(IUSN04DEMS),TB4(IUSN06DEMS),TBD4(IUSN08DEMS),TD4(IUSN08DEMS)
43333:,TA4(IUSN02DEMS),TABCD4(IUSN02DEMS),TABCD4(IUSN06DEMS),TB4(IUSN04DEMS),TC4(IUSN06DEMS)
43369:,TA4(IUSN02DEMS),TABCD4(IUSN02DEMS),TABCD4(IUSN06DEMS),TABCD4(IUSN08DEMS),TB4(IUSN04DEMS),TC4(IUSN06DEMS),TD4(IUSN08DEMS)
44212:,+NLH4(IUSC01MNUB),TB4(IUSC02MNUB),TC4(IUSC03MNUB),TD4(IUSC04MNUB)
44231:,TA4(IUSC01MNUB),TB4(IUSC02MNUB),TC4(IUSC03MNUB),TD4(IUSC04MNUB)
44292:,TA4(IUSC01MNUB),TB4(IUSC02MNUB),TC4(IUSC03MNUB),TD4(IUSC04MNUB)
44373:,TA4(IUSC01MNUB),TB4(IUSC02MNUB),TC4(IUSC03MNUB),TD4(IUSC04MNUB)
45004:,+NL4(IUKC01VHHH),+NLH4(IUSC01VHHH)
47122:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
47138:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
47158:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TD3(IUSU44KWBC),TD3(IUSY44KWBC)
47401:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TA4(IUSC01RJTD),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TB4(IUSC04RJTD),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TC4(IUSC07RJTD),TD3(IUSU44KWBC),TD3(IUSY44KWBC),TD4(IUSC10RJTD)
47412:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TA4(IUSC01RJTD),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TB4(IUSC04RJTD),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TC4(IUSC07RJTD),TD3(IUSU44KWBC),TD3(IUSY44KWBC),TD4(IUSC10RJTD)
47418:,TA4(IUSC01RJTD),TB4(IUSC04RJTD),TC4(IUSC07RJTD),TD4(IUSC10RJTD)
47580:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TA4(IUSC01RJTD),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TB4(IUSC04RJTD),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TC4(IUSC07RJTD),TD3(IUSU44KWBC),TD3(IUSY44KWBC),TD4(IUSC10RJTD)
47582:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TA4(IUSC01RJTD),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TB4(IUSC04RJTD),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TC4(IUSC07RJTD),TD3(IUSU44KWBC),TD3(IUSY44KWBC),TD4(IUSC10RJTD)
47600:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TA4(IUSC01RJTD),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TB4(IUSC04RJTD),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TC4(IUSC07RJTD),TD3(IUSU44KWBC),TD3(IUSY44KWBC),TD4(IUSC10RJTD)
47646:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TA4(IUSC02RJTD),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TB4(IUSC05RJTD),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TC4(IUSC08RJTD),TD3(IUSU44KWBC),TD3(IUSY44KWBC),TD4(IUSC11RJTD)
47678:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TA4(IUSC02RJTD),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TB4(IUSC05RJTD),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TC4(IUSC08RJTD),TD3(IUSU44KWBC),TD3(IUSY44KWBC),TD4(IUSC11RJTD)
47681:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TA4(IUSC02RJTD),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TB4(IUSC05RJTD),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TC4(IUSC08RJTD),TD3(IUSU44KWBC),TD3(IUSY44KWBC),TD4(IUSC11RJTD)
47741:,TA4(IUSC02RJTD),TB4(IUSC05RJTD),TC4(IUSC08RJTD),TD4(IUSC11RJTD)
47778:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TA4(IUSC02RJTD),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TB4(IUSC05RJTD),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TC4(IUSC08RJTD),TD3(IUSU44KWBC),TD3(IUSY44KWBC),TD4(IUSC11RJTD)
47807:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TA4(IUSC02RJTD),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TB4(IUSC05RJTD),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TC4(IUSC08RJTD),TD3(IUSU44KWBC),TD3(IUSY44KWBC),TD4(IUSC11RJTD)
47827:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TA4(IUSC02RJTD),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TB4(IUSC05RJTD),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TC4(IUSC08RJTD),TD3(IUSU44KWBC),TD3(IUSY44KWBC),TD4(IUSC11RJTD)
47909:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TA4(IUSC03RJTD),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TB4(IUSC06RJTD),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TC4(IUSC09RJTD),TD3(IUSU44KWBC),TD3(IUSY44KWBC),TD4(IUSC12RJTD)
47918:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TA4(IUSC03RJTD),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TB4(IUSC06RJTD),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TC4(IUSC09RJTD),TD3(IUSU44KWBC),TD3(IUSY44KWBC),TD4(IUSC12RJTD)
47945:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TA4(IUSC03RJTD),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TB4(IUSC06RJTD),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TC4(IUSC09RJTD),TD3(IUSU44KWBC),TD3(IUSY44KWBC),TD4(IUSC12RJTD)
47971:,TA3(IUSU41KWBC),TA3(IUSY41KWBC),TA4(IUSC03RJTD),TB3(IUSU42KWBC),TB3(IUSY42KWBC),TB4(IUSC06RJTD),TC3(IUSU43KWBC),TC3(IUSY43KWBC),TC4(IUSC09RJTD),TD3(IUSU44KWBC),TD3(IUSY44KWBC),TD4(IUSC12RJTD)
